UTC,CHANNEL,TJD,ARPIX_VALUE,AR_TOT,CHPIX_VALUE,CH_TOT,QSPIX_VALUE,QS_TOT,LPIX_VALUE,L_TOT,INTPIX_VALUE,INT_TOT,ERPIX_VALUE,ER_TOT,EQSPIX_VALUE,EQS_TOT,BP_AREA,TOTAL_BP,TOTAL_INT,BP_CNT
2018-09-19T04:00:09.340,AIA171,2458380.6667747684,569.9252,9421433.0,70.099396,14342547.0,140.4301,953717440.0,270.34082,242375950.0,95.182633,1596899600.0,399.11038,5614987.0,140.74828,956795200.0,243058,49479853.913517,1206171851.933135,451
2018-09-19T08:00:09.340,AIA171,2458380.833441436,534.7962,9867525.0,71.50246200000001,13227145.0,140.06393,953811260.0,267.4605,240702690.0,95.211463,1597383300.0,399.11038,4801630.0,140.27177,955871600.0,236546,48702652.14544678,1206837386.1424637,435
2018-09-19T12:00:09.340,AIA171,2458381.000108102,541.385,8567418.0,71.50246200000001,14275821.0,139.26555,956350275.0,267.72806,240579295.0,95.182633,1596899600.0,387.5493,4285690.0,139.46535,947473600.0,239774,48902884.42794418,1207016189.90916,427
2018-09-19T16:00:09.340,AIA171,2458381.1667747684,547.2271,5990495.5,71.50246200000001,13473464.0,139.00424,946366700.0,265.65967,239881120.0,95.182633,1596899600.0,379.08287,3347482.2,139.0768,947092800.0,240483,49103116.71044159,1207171465.6658273,459
2018-09-19T20:00:09.340,AIA171,2458381.333441436,459.37247,5945658.0,71.50246200000001,13174182.0,139.72234,951198340.0,265.83633,240328000.0,95.272395,1598405600.0,467.4787,2206967.0,139.82098,952285500.0,239774,48902884.42794418,1207171465.6658273,474
2018-09-20T00:00:09.340,AIA171,2458381.500108102,411.8131,4655135.5,69.486946,15687303.0,142.9396,970929300.0,269.5963,240455900.0,95.64225,1604610700.0,366.92676,8237872.5,142.64629,967346800.0,236291,48410575.81173515,1207062155.5640688,438
2018-09-20T04:00:09.340,AIA171,2458381.6667747684,439.6696,3235968.2,71.23813,17212058.0,143.21167,972028600.0,267.22909000000004,238852850.0,95.48438,1601962100.0,316.91824,718453.7,143.29044,972848500.0,239066,49959668.58798599,1206970224.2542517,451
2018-09-20T08:00:09.340,AIA171,2458381.833441436,458.31943,5986568.5,71.481834,17472520.0,145.09158,982531500.0,266.96077,237517970.0,96.192604,1613844100.0,354.76312,1050453.6,145.2308,984085800.0,241133,48699461.53722191,1221702007.0598593,469
2018-09-20T12:00:09.340,AIA171,2458382.000108102,345.13434,3933150.8,72.404076,17710036.0,146.27332,992394240.0,266.84018,234173870.0,96.29815,1615614800.0,365.25766,669517.3,146.33565,993115400.0,241133,48699461.53722191,1225903629.9195251,448
2018-09-20T16:00:09.340,AIA171,2458382.1667747684,357.96112,4654210.5,73.3437,16845140.0,146.17644,993769660.0,265.30817,233863040.0,96.24922,1614794000.0,276.9121,1628710.3,146.12776,991891600.0,241343,48696270.92899704,1226386592.4689443,448
2018-09-20T20:00:09.350,AIA171,2458382.333441551,317.2765,4528487.5,71.60589,14577168.0,146.20943,997069630.0,266.88202,232015090.0,95.970146,1610111900.0,247.42941,1628710.3,146.18202,995174460.0,238483,47645617.89102364,1224648868.2415314,439
2018-09-21T04:00:09.340,AIA171,2458382.6667747684,258.52563,2124563.8,73.91799,14776428.0,144.20995,984824300.0,266.338255,233613790.0,95.94074,1609618500.0,-5.2955647,-5.2955647,144.25685,985479200.0,241133,49814979.5583458,1207280775.7675858,466
2018-09-21T08:00:09.340,AIA171,2458382.833441436,233.089,4591349.0,73.37889,15172186.0,144.99655,991624300.0,265.83408999999995,233287280.0,95.93405,1609506300.0,-5.2955537,-5.2955537,145.01645,992156000.0,236472,47772107.8340683,1212956289.7513714,424
2018-09-21T12:00:09.340,AIA171,2458383.000108102,221.97424,4591349.0,73.55413,15932339.0,145.49222,997213440.0,266.99768,232631330.0,96.41171,1617520100.0,233.96726,-5.295538,145.54193,998187000.0,241133,48583601.32322884,1217383178.7129383,430
2018-09-21T16:00:09.340,AIA171,2458383.1667747684,196.8649,4591349.0,75.809616,17558796.0,146.192935,984074100.0,266.92386,232645780.0,95.875534,1608524500.0,232.694405,-5.2955513,146.15489,984421760.0,240923,48470931.71746063,1210714418.1512413,448
2018-09-21T20:00:09.340,AIA171,2458383.333441436,258.76393,1502711.5,74.98968,16863454.0,145.3145,991438140.0,265.83185,233210020.0,95.93866,1609583600.0,229.98165,-5.2955856,145.32831,991917700.0,242208,48195053.73788452,1218013603.6027336,444
2018-09-22T00:00:09.340,AIA171,2458383.500108102,258.76393,2127224.5,75.9357,17007888.0,146.25516,995040200.0,265.8071,232616820.0,95.94282,1609653400.0,229.98165,-3.3098862,146.27069,995752640.0,241466,48138497.9031868,1222476180.3335266,441
2018-09-22T04:00:09.340,AIA171,2458383.6667747684,246.8096,2470070.5,77.760315,17783706.0,146.192935,994114280.0,269.73087,235053980.0,96.469653,1618492200.0,229.98165,-3.9718359,146.1736,995463550.0,245576,48332992.72767258,1242824936.5934334,439
2018-09-22T08:00:09.340,AIA171,2458383.833441436,263.9089,5400895.5,75.80889300000001,17666538.0,146.192935,994154570.0,268.5807,233168340.0,96.469653,1618492200.0,220.55925,6229696.0,146.1736,996065220.0,239733,48166775.82053566,1239576110.4260788,426
2018-09-22T12:00:09.340,AIA171,2458384.000108102,242.93224,5594729.5,77.41616,15973896.0,146.085655,994154570.0,265.78864,233364540.0,96.469653,1618492200.0,213.72801,7325741.5,146.14647,996285900.0,244873,48166775.82053566,1240042204.7914257,458
2018-09-22T16:00:09.340,AIA171,2458384.1667747684,259.00223,8352562.5,75.80817,17355559.0,145.83215,994536700.0,264.5239,231829260.0,97.1454,1629829400.0,224.81195,10287620.0,147.0587,1001954050.0,244061,48115929.146780014,1235839028.2961254,463
2018-09-22T20:00:09.340,AIA171,2458384.333441436,269.37732,12605781.0,74.643135,15583471.0,145.83215,994536700.0,265.01178,229667150.0,97.21563,1631007600.0,249.07445,12368788.0,146.139405,997298620.0,225955,47467031.63348389,1241842796.5962734,429
2018-09-23T00:00:09.340,AIA171,2458384.500108102,267.2526,13691350.0,73.66856,16471478.0,147.29439,994827350.0,269.49866,232948160.0,96.86794,1625174400.0,243.12257,5164936.0,147.34167,1002231740.0,236631,46599556.2791214,1238588790.9628277,425
2018-09-23T04:00:09.340,AIA171,2458384.6667747684,253.50487,14591487.0,75.953705,17152322.0,146.5586,994458900.0,275.3247,237132750.0,96.82783,1624501400.0,240.57686,12607671.0,146.73524,996377800.0,238543,48557279.96413803,1237423755.5678663,466
2018-09-23T08:00:09.340,AIA171,2458384.833441436,239.65845,13290259.0,76.10452000000001,18293916.0,145.99487,990963600.0,279.87,237642370.0,96.527596,1619464300.0,235.15135,10426376.0,146.16518,993591000.0,246440,49734595.697696686,1235122899.688633,461
2018-09-23T12:00:09.340,AIA171,2458385.000108102,274.91113,8824530.5,76.34733,18917328.0,145.5542,992505300.0,286.59103,240244670.0,96.71801,1622659000.0,268.29556,11523831.0,145.85373,996410240.0,224387,47365138.249671936,1239969349.5742283,429
2018-09-23T16:00:09.340,AIA171,2458385.1667747684,266.13849,8824530.5,76.66656499999999,18043883.0,147.08474,1004189125.0,289.75076,241136100.0,96.53726,1619626500.0,307.29318,10742355.0,147.168375,1003360770.0,230860,48093360.39037323,1237501036.959238,439
2018-09-23T20:00:09.340,AIA171,2458385.333441436,295.19696,12221745.0,77.014865,17837792.0,145.62206,993850240.0,289.21155,239715310.0,96.30891,1615795300.0,258.68500500000005,4582349.0,146.11363,1001074600.0,231218,48493319.69566536,1236893749.0854912,429
2018-09-24T00:00:09.340,AIA171,2458385.500108102,278.35623,10202591.0,77.644554,17804786.0,145.66943,991611200.0,281.41290000000004,238560770.0,96.1073,1612412900.0,323.05762,4865571.0,145.95328,996194000.0,231218,48493319.69566536,1236421646.342476,484
2018-09-24T04:00:09.340,AIA171,2458385.6667747684,265.02438,10299908.0,76.56208,19084936.0,147.08474,994614500.0,283.38174,235097460.0,96.68475,1622100950.0,288.6342,5310291.5,145.74637,998516800.0,224597,48493319.69566536,1239279070.268528,427
2018-09-24T08:00:09.340,AIA171,2458385.833441436,303.54892,8792598.0,74.91282,17891878.0,147.11848,1005711700.0,282.9558,237149230.0,96.620705,1621026400.0,308.5365,5019580.5,147.27805,1007880640.0,236790,49610854.5956192,1242847067.1530323,456
2018-09-24T12:00:09.340,AIA171,2458386.000108102,272.144225,8856463.0,75.35148,17717694.0,147.62881,1011307260.0,284.38297,240844220.0,96.5789825,1620326450.0,351.33392,4748980.5,147.78027,1013058000.0,226715,48429359.42719269,1239279070.268528,434
2018-09-24T16:00:09.340,AIA171,2458386.1667747684,276.63368,5067602.0,76.13258,18604976.0,146.94409000000002,1004154650.0,284.45703,242001540.0,96.5789825,1620326450.0,307.91484,2609520.5,147.0051,1004792870.0,231577,48921347.39506912,1239279070.268528,459
2018-09-24T20:00:09.340,AIA171,2458386.333441436,348.14426,3068543.5,76.07646,18204032.0,146.66415,1004154650.0,283.68002,243980140.0,96.532428,1619545400.0,315.79706,1067196.9,146.77711,1004792870.0,243185,48493319.69566536,1238735193.2667332,442
2018-09-25T00:00:09.340,AIA171,2458386.500108102,238.38518,2278962.2,77.25868,18195888.0,146.42497500000002,1014666750.0,283.95248,245416140.0,96.93735,1626338800.0,392.2255,401246.7,146.49208,1015027200.0,223389,47562961.38235092,1238735193.2667332,432
2018-09-25T04:00:09.340,AIA171,2458386.6667747684,304.002485,-5.2964725,76.77105,18043883.0,146.08025,1004489800.0,283.81625,245532780.0,96.002106,1610648000.0,352.07399,-5.2964725,146.08025,1004489800.0,231218,48261359.90878296,1235092969.0290413,420
2018-09-25T08:00:09.340,AIA171,2458386.833441436,312.52817500000003,1749624.4,77.35481,16996012.0,146.7697,1003819500.0,283.81625,241937100.0,95.78675,1607035000.0,352.07399,-5.2964435,146.81898,1005095940.0,239897,49251730.67067719,1237332980.278988,455
2018-09-25T12:00:09.350,AIA171,2458387.000108218,323.22178,1505166.5,76.35473,16281500.0,148.61734,1017546560.0,283.81625,244022560.0,96.65149,1621542900.0,352.07399,-5.2964306,148.63268,1018341000.0,237710,50099151.62416077,1240090023.71601,445
2018-09-25T16:00:09.340,AIA171,2458387.1667747684,323.22178,770314.7,75.79431,17673338.0,147.86201,1012940860.0,283.81625,244754640.0,96.135864,1612892200.0,347.374295,-5.296425,147.8726,1013711360.0,234966,48865238.478551865,1244871429.7798347,422
2018-09-25T20:00:09.340,AIA171,2458387.333441436,393.41098,1705830.0,75.91326,17734145.0,145.69553,997680400.0,283.57551,243706620.0,95.32117,1599223800.0,411.01434,1053429.8,145.753,998332400.0,238233,49798039.68010712,1233269465.8426745,466
2018-09-26T00:00:09.350,AIA171,2458387.500108218,376.37244,710591.2,75.482666,17734145.0,147.18614,1008758340.0,281.10254,247723870.0,96.25449,1614882400.0,373.77762,656353.5,147.19122,1008812600.0,234753,49319044.012916565,1245804666.5086622,436
2018-09-26T04:00:09.340,AIA171,2458387.6667747684,367.97473,2334431.8,74.419685,17706119.0,147.23343,1010942140.0,284.52625,244588495.0,95.894428,1608841500.0,361.18646,1479058.6,147.30971,1011797100.0,226146,47976147.57065964,1249721133.414833,436
2018-09-26T08:00:09.340,AIA171,2458387.833441436,357.8166,3120876.2,73.244385,17722570.0,144.75801,990841200.0,285.82477,244588495.0,95.67527,1605164700.0,374.76007,2099406.0,144.84123,991862700.0,235180,47849954.59458542,1232039516.20619,438
2018-09-26T12:00:09.340,AIA171,2458388.000108102,282.69888000000003,2638111.0,74.62677,18388334.0,144.54474,985753000.0,280.78887999999995,244588495.0,95.42619,1600985900.0,379.72052,2343255.2,144.57367,986047940.0,239031,49366450.232299805,1229537795.7863312,466
2018-09-26T16:00:10.980,AIA171,2458388.16679375,320.6003,2672844.8,74.52322749999999,17722570.0,148.11284,1011021950.0,283.471,248364820.0,96.290306,1615483300.0,364.5984,1631213.1,145.245855,1011597630.0,229412,47706457.98846817,1248696293.2966652,449
2018-09-26T20:00:09.340,AIA171,2458388.333441436,342.80124,3414300.2,74.41015999999999,17362922.0,145.05777,989664450.0,280.019455,244222455.0,95.65067,1604752000.0,343.41467,2557409.0,145.12567,990469950.0,233015,49666564.12131882,1234580854.7806091,458
2018-09-27T00:00:09.340,AIA171,2458388.500108102,325.84326,4951514.0,74.41015999999999,17750596.0,145.30632,992296800.0,284.4408,245816860.0,95.535866,1602825900.0,329.5123,4176897.8,145.36604,993071040.0,233570,46520968.39495468,1232272046.962162,459
2018-09-27T04:00:09.340,AIA171,2458388.6667747684,287.2998,5148987.0,74.17262249999999,18193666.0,144.46216,984533570.0,284.38,244422350.0,95.42019,1600885100.0,293.5475,3942930.0,144.54395,985739970.0,230936,48809129.56203461,1225616223.8008575,446
2018-09-27T08:00:09.340,AIA171,2458388.833441436,269.5284,6732011.5,73.41029,18550488.0,143.6998,981113700.0,280.47522,239656540.0,94.805756,1590576600.0,269.56796,3869648.2,143.86316,983472800.0,229167,46000578.19314957,1216134658.1677246,432
2018-09-27T12:00:09.350,AIA171,2458389.000108218,278.09796,8795126.0,73.889984,18066544.0,143.18555,978208400.0,280.41333,241092640.0,95.104836,1595594400.0,269.10233,3857581.8,143.49057,982483140.0,225641,46080600.97506333,1215921493.528143,422
2018-09-27T16:00:09.340,AIA171,2458389.1667747684,262.9097,8987042.0,73.90556,17694544.0,142.61943,971322500.0,277.04843,240932690.0,94.91676,1592439000.0,248.3302,2526759.8,143.04916,977584450.0,229864,48848773.8917923,1212943735.9850636,472
2018-09-27T20:00:09.350,AIA171,2458389.333441551,240.66241,8662403.0,73.32775699999999,17854062.0,141.47296,963940300.0,273.22668,239804500.0,95.221667,1597554500.0,236.73808,2258718.0,141.85086,970167000.0,232460,46942602.16702652,1203276403.3295307,440
2018-09-28T00:00:09.350,AIA171,2458389.500108218,243.3521,6232915.75,74.400635,19271030.0,141.23558,960018940.0,273.6258,240265340.0,95.221667,1597554500.0,225.29486,3207495.4,141.37961,961663800.0,227047,46800831.72470474,1201151829.3784714,438
2018-09-28T04:00:09.340,AIA171,2458389.6667747684,228.16164,6503519.5,72.46095,20374860.0,140.6148,954828350.0,273.75015,239461580.0,95.221667,1597554500.0,212.50945,3207495.4,140.59763,953659500.0,219096,44217873.46811295,1191269153.0602074,429
2018-09-28T08:00:09.340,AIA171,2458389.833441436,263.67853,8053533.0,72.97271,21031464.0,141.55943,960382800.0,271.2955,241127120.0,94.422905,1584153500.0,239.93051,3207495.4,141.59683,959956740.0,218000,46699138.660476685,1196218766.8549805,433
2018-09-28T12:00:09.340,AIA171,2458390.000108102,278.50247,8241445.5,72.56805299999999,21295022.0,140.9392,959105600.0,270.81528,237445140.0,94.44039,1584446800.0,245.72415,3207495.4,141.006,958866400.0,231388,46871716.94586563,1193079910.1466122,385
2018-09-28T16:00:09.340,AIA171,2458390.1667747684,254.20218,5962312.0,73.94461,21971162.0,142.18637,967053600.0,270.83716,238420930.0,95.11537,1595771100.0,218.45222,5504996.0,142.26907,967266500.0,229741,46699138.660476685,1200644167.313532,388
2018-09-28T20:00:09.340,AIA171,2458390.333441436,278.59503,5291355.5,72.675156,20610092.0,141.90373,964329900.0,273.444,239367220.0,95.172874,1596735900.0,242.82733,362489.94,142.05801,966968450.0,220829,45757718.5269928,1199159178.9534836,407
2018-09-29T00:00:09.340,AIA171,2458390.500108102,320.36905,7274940.5,71.66878,19849528.0,141.38527,958094400.0,273.444,241161600.0,95.27046,1598373100.0,238.334295,1226922.0,141.54141,960645600.0,237135,48678767.7135849,1197135765.920412,439
2018-09-29T04:00:09.340,AIA171,2458390.6667747684,321.48087,7911327.5,73.245224,20225634.0,141.31445,955739300.0,271.3003,242055470.0,94.462455,1584817000.0,238.334295,-5.297355,141.46547,958061300.0,230316,48019343.03178024,1195249772.4378967,423
2018-09-29T08:00:09.340,AIA171,2458390.833441436,414.90637,7769122.0,70.94979,20363442.0,140.22409,947394600.0,274.3972,246160620.0,94.438375,1584413050.0,238.334295,788700.94,140.8105,953421200.0,226899,49831052.719963074,1194541234.0491962,428
2018-09-29T12:00:09.340,AIA171,2458391.000108102,364.6707,5762526.0,71.26613,20944402.0,140.9917,954835260.0,274.08182,245382980.0,94.4296325,1584266400.0,249.7456,6357274.5,141.01501,953324100.0,225112,46597445.59624863,1196853139.3442574,422
2018-09-29T16:00:09.340,AIA171,2458391.1667747684,339.33322,5750341.0,72.01964,20352099.0,140.2957,945165440.0,271.88422,243825500.0,94.4296325,1584266400.0,425.49112,742482.0,140.42192,946811650.0,225661,43869477.11116791,1191679137.502758,455
2018-09-29T20:00:09.340,AIA171,2458391.333441436,367.98303,7522031.25,70.520134,20340756.0,138.31474,935738400.0,270.6529,243660420.0,94.48452,1585187200.0,-5.297363,-5.297363,138.44649,937518600.0,223547,43418152.16794777,1174784455.379631,463
2018-09-30T00:00:09.340,AIA171,2458391.500108102,363.62155,7910451.25,69.8146,20352099.0,136.64473,928021800.0,273.2622,245681300.0,93.780685,1573378800.0,337.20332,-5.297571,136.70895,928867600.0,225661,43418152.16794777,1166500215.3848476,458
2018-09-30T04:00:09.340,AIA171,2458391.6667747684,516.6809,9134402.0,70.748886,20110512.0,136.80185,929082240.0,279.51602,249771040.0,94.26295,1581469800.0,501.85345,10058649.0,136.71335,928157950.0,226480,41222480.42398834,1172790260.966074,408
2018-09-30T08:00:09.340,AIA171,2458391.833441436,552.2151,8886245.0,70.390816,18569660.0,135.83176,923972800.0,281.828,253499790.0,94.33155,1582620800.0,425.0760800000001,-5.2975316,136.79077,932637000.0,219430,43315223.58167267,1170873573.404499,425
2018-09-30T12:00:09.340,AIA171,2458392.000108102,600.57385,9568943.0,70.83522,19468848.0,134.40689,912631740.0,275.904365,254600900.0,93.93561,1575978000.0,453.58991,-5.297545,135.49843,922202300.0,226751,43304189.82625198,1161944745.2245483,423
2018-09-30T16:00:09.340,AIA171,2458392.1667747684,608.0278,9010323.5,69.81175,18445382.0,132.9043,903574300.0,275.904365,254097520.0,93.48996,1568501200.0,566.7843,15891499.0,132.76797,902065600.0,226210,42398903.61985016,1154825515.195056,435
2018-09-30T20:00:09.340,AIA171,2458392.333441436,578.8438,10324258.0,69.47363,19019254.0,132.70164,908943500.0,279.75848,254166740.0,93.020325,1560622100.0,528.8527,10986386.0,132.66188,908281400.0,228938,43230029.82229614,1153352541.5596676,429
2018-10-01T00:00:09.340,AIA171,2458392.500108102,594.9738,8051780.5,69.813175,21278992.0,133.53076,908798660.0,280.96268,250568420.0,92.594765,1553482400.0,481.6887,10077409.0,133.37791,906772900.0,229171,43715978.09795189,1151786654.4656773,423
2018-10-01T04:00:09.340,AIA171,2458392.6667747684,566.618615,14582112.0,69.69802,18434064.0,132.68674,915909000.0,276.52423,253184770.0,92.90407,1558671600.0,562.4514,16813360.0,132.50848,913677700.0,227844,43440574.61458016,1158704031.055872,408
2018-10-01T08:00:09.340,AIA171,2458392.833441436,501.6095,7234212.0,73.3395,21239780.0,132.7943,900706600.0,281.95206,252780180.0,93.31395,1565548300.0,424.66104,9614326.0,132.60399,898326140.0,221983,42980534.66880417,1148659863.5008335,407
2018-10-01T12:00:09.340,AIA171,2458393.000108102,587.465,13741394.0,66.90153,13251922.0,131.94289,901183550.0,277.4661,253239610.0,93.31395,1565548300.0,539.47394,14426612.0,131.90733,900498600.0,230252,44061748.21764755,1152604044.5683594,436
2018-10-01T16:00:09.340,AIA171,2458393.1667747684,554.39343,11395557.0,68.84091,21215118.0,133.22676,913444270.0,275.904365,253239610.0,92.6412,1554261400.0,492.06284,12906808.0,133.11479,911039280.0,231659,45229322.7853775,1156967175.7361183,434
2018-10-01T20:00:09.340,AIA171,2458393.333441436,597.773825,9560466.0,62.129726,16925104.0,132.05069,912236700.0,275.2845,253397120.0,93.03487,1560866000.0,510.736995,11540132.0,131.93404,910256800.0,226200,43440574.61458016,1157807552.6127625,430
2018-10-02T00:00:09.340,AIA171,2458393.500108102,616.4253,14691880.0,60.109997,16925104.0,132.30815,907267800.0,273.50186,253397120.0,92.87063,1558110600.0,523.046,16414230.0,132.20248,905545400.0,223528,42999383.23091698,1155748230.9299564,434
2018-10-02T08:00:09.340,AIA171,2458393.833441436,549.93884,11065869.0,61.28134,16925104.0,132.33694,906189950.0,271.21893,256297020.0,93.0275975,1560744050.0,521.4518350000001,14191039.0,132.10576,903065340.0,229405,43370207.97825623,1149567169.1494446,436
2018-10-02T12:00:09.340,AIA171,2458394.000108102,658.33325,14031056.0,60.929707,13115302.0,135.59787,921753300.0,274.52675,252484640.0,93.31425,1565553300.0,496.36258,18183250.0,135.29195,910349680.0,225371,43647541.44342136,1170410562.1405582,467
2018-10-02T16:00:09.340,AIA171,2458394.1667747684,644.1967,16274986.0,60.60324,12319063.0,136.09178,914316900.0,274.52675,253294450.0,92.94573,1559370550.0,519.62054,21091398.0,135.69012,911029130.0,231687,43922944.9267931,1178414576.1011276,438
2018-10-02T20:00:09.340,AIA171,2458394.333441436,617.36275,14519603.0,63.32128,14677556.0,134.63672,914377000.0,273.806595,253072320.0,93.45097,1567847200.0,521.4518350000001,16835068.0,134.42123,911636000.0,223939,43510941.25090408,1170788913.9907866,437
2018-10-03T00:00:09.340,AIA171,2458394.500108102,617.36275,15989331.0,61.1055235,18607326.0,135.40717,914256800.0,271.461,251203230.0,93.31365,1565543300.0,531.2599700000001,19803786.0,135.10991,910442560.0,226191,44841832.42167664,1167857375.0196257,439
2018-10-03T04:00:09.340,AIA171,2458394.6667747684,660.96014,14244075.0,60.9355085,17438600.0,136.93282,924737540.0,270.22757,249742160.0,93.01113,1560467750.0,587.6091,16635503.0,136.6456,921489400.0,225743,45066199.462654114,1168402751.2974963,435
2018-10-03T08:00:09.340,AIA171,2458394.833441436,659.441,17940752.0,62.62905,17797360.0,136.34308,921418100.0,272.05075,250401230.0,93.116395,1562233850.0,571.0803,20938088.0,136.0901,918421300.0,224552,44309603.77415085,1175077481.2724628,423
2018-10-03T12:00:09.350,AIA171,2458395.000108218,635.34424,18283302.0,60.02783,16411608.0,136.04082,920340100.0,274.11133,254189200.0,93.255785,1564572500.0,519.85767,23540716.0,135.5944,915081900.0,223788,43784141.63593864,1176747380.2824144,419
2018-10-04T04:00:09.340,AIA171,2458395.6667747684,656.80383,18302496.0,60.842777,20838164.0,136.16742,914744450.0,271.339965,250923490.0,92.98739,1560069500.0,548.9235,21431072.0,135.92781,911615700.0,225743,44864993.54733944,1173472356.758812,421
2018-10-04T08:00:09.350,AIA171,2458395.833441551,670.2996,16906968.0,60.1827,21493650.0,135.5629,921585700.0,271.046355,247637380.0,93.34801,1566119700.0,544.3432,19662766.0,135.37234,907906050.0,225743,44829615.356469154,1172130635.3747993,433
2018-10-04T12:00:09.340,AIA171,2458396.000108102,618.3002,14457094.0,60.947415,18013160.0,135.78178,916370200.0,272.16464,247826050.0,93.406735,1567104950.0,515.9869,16856776.0,135.61281,913970370.0,222261,44966048.07467651,1166779447.747743,416
2018-10-04T16:00:09.340,AIA171,2458396.1667747684,597.56165,12678466.0,60.844315,23234862.0,136.89476,918221200.0,270.80906500000003,246687980.0,93.441335,1567685500.0,546.4037000000001,5682933.0,137.64438,924863300.0,224926,44132341.94565964,1168887594.294282,414
2018-10-04T20:00:09.350,AIA171,2458396.333441551,547.342,9559875.0,60.947415,21715578.0,137.2441,922969000.0,271.16739,244498770.0,93.47139,1568189800.0,578.39386,5265119.5,137.69127,927046500.0,225295,44669495.37388611,1174612780.294906,420
2018-10-05T00:00:09.340,AIA171,2458396.500108102,615.17065,9757222.0,59.208622,21635482.0,138.6184,931231740.0,270.18597,247731715.0,93.19792,1563601700.0,546.4037000000001,7276085.5,138.88225,933712700.0,225743,44941852.21547699,1176105182.3372955,432
2018-10-05T04:00:09.340,AIA171,2458396.6667747684,522.6674,6991722.0,60.94131,24970702.0,139.92155,932103360.0,270.87378,247731715.0,93.38177,1566686100.0,548.4642,6058883.5,140.01259,933036000.0,227233,45016123.76866531,1178926389.188527,455
2018-10-05T08:00:09.340,AIA171,2458396.833441436,589.3715,7450835.0,61.025085,23019631.0,140.11601,931214500.0,270.43784,247731715.0,93.4317,1567523800.0,595.163,7242539.0,140.13737,931422800.0,226998,45176097.0700798,1178929301.5835886,444
2018-10-05T12:00:09.340,AIA171,2458397.000108102,534.7967,5551724.5,61.025085,23019631.0,140.98228,938571200.0,271.793975,247731715.0,93.957436,1576344200.0,541.16516,5187609.5,141.02013,938935230.0,233151,47821861.55679321,1184988020.956467,403
2018-10-05T20:00:09.340,AIA171,2458397.333441436,546.91575,7221278.5,61.817577,23019631.0,139.31506,930870300.0,270.74435,246311580.0,94.00037,1577064400.0,401.1895,1026643.94,139.60216,933808900.0,224066,44917656.356277466,1174148079.3173494,429
2018-10-06T00:00:09.340,AIA171,2458397.500108102,521.5739,6606777.0,61.09665,24789232.0,138.42744,923925700.0,269.99805,245614510.0,93.49181,1568532400.0,599.158,454161.78,139.08919,929951300.0,228275,44817398.29126167,1169250496.6690006,455
2018-10-06T04:00:09.340,AIA171,2458397.6667747684,546.4895,6316872.0,60.95352,24329476.0,138.92783,929658500.0,270.49414,245162350.0,93.60896,1570497800.0,452.893765,-5.2988896,139.2264,932378800.0,225234,47106493.128520966,1173009462.112359,392
2018-10-06T08:00:09.340,AIA171,2458397.833441436,390.59357,5907337.0,60.659267,23126224.0,139.1016,929366500.0,271.80185,248166220.0,94.079544,1578392800.0,416.488365,-5.2988524,139.2968,931545340.0,232360,50258497.20958328,1176923435.921621,441
2018-10-06T12:00:09.340,AIA171,2458398.000108102,574.94086,6179464.5,61.965446,22122098.0,142.03246,951970560.0,271.7861,249690180.0,95.92373,1609333100.0,370.3017200000001,-5.2989,142.72552,958149900.0,243293,47701979.03100968,1200994218.9359684,448
2018-10-06T16:00:09.340,AIA171,2458398.1667747684,396.226475,5286759.0,64.1354,23098300.0,141.061575,964205400.0,269.79355,249180780.0,96.080376,1611961200.0,337.178545,-5.298895,141.384535,966483500.0,231492,48554801.68312454,1210709334.340845,424
2018-10-06T20:00:09.340,AIA171,2458398.333441436,366.71097,5617278.5,65.89182,22940962.0,143.40575,964598400.0,270.85544,248831900.0,95.8887,1608745500.0,431.78723,495259.94,143.8436,969317250.0,230787,48575722.31945038,1210225344.4982138,443
2018-10-07T00:00:09.340,AIA171,2458398.500108102,362.02078,6043575.0,66.100685,23280398.0,143.37686,965520100.0,274.60645,250350720.0,96.11135,1612480900.0,474.0003,574488.4,143.61926,968599600.0,225721,46318795.972896576,1211650863.651207,410
2018-10-07T04:00:09.340,AIA171,2458398.6667747684,322.07486,7477290.0,66.14447,22249148.0,142.44478,956865340.0,274.72256,251503020.0,95.84667,1608040300.0,247.35477,805831.5,142.39352,955024960.0,245186,49930265.211013794,1208106295.7160711,442
2018-10-07T08:00:09.340,AIA171,2458398.833441436,329.04904,5941924.75,68.63275,22134474.0,141.16245,950116000.0,276.0553,252339940.0,95.7172,1605868200.0,308.9461,1604666.0,141.59071,955377300.0,243629,50106067.44539261,1203266842.2576084,432
2018-10-07T12:00:09.340,AIA171,2458399.000108102,337.64795,5941924.75,70.27753,20336980.0,141.35521,958234560.0,273.195265,252244500.0,96.23263,1614515600.0,339.41394,805831.5,141.81422,963724800.0,231569,47805283.08413696,1209977806.6187744,425
2018-10-07T16:00:09.340,AIA171,2458399.1667747684,311.44705,5941924.75,71.40124,22836400.0,141.13461,951470460.0,273.195265,251145520.0,95.657684,1604869600.0,334.94315,908199.73,141.55841,956846300.0,246624,48866143.7492218,1206100011.6719131,448
2018-10-07T20:00:09.340,AIA171,2458399.333441436,280.56046,5762307.75,69.70539,19857812.0,140.98854,954459600.0,273.195265,250020450.0,95.595924,1603833500.0,310.2317,1232906.75,141.21066,957940700.0,255947,51902269.47421265,1207859190.590618,429
