UTC,CHANNEL,TJD,ARPIX_VALUE,AR_TOT,CHPIX_VALUE,CH_TOT,QSPIX_VALUE,QS_TOT,LPIX_VALUE,L_TOT,INTPIX_VALUE,INT_TOT,ERPIX_VALUE,ER_TOT,EQSPIX_VALUE,EQS_TOT,BP_AREA,TOTAL_BP,TOTAL_INT,BP_CNT
2015-10-04T00:03:14.370,SWAP,2457299.502249653,159.66253999999998,747927.2,18.3791485,367246.02,27.808409,6304361.0,61.991184,2105840.5,12.894627,13520996.0,62.130169,1538583.2,26.3712075,5521780.0,8536,326069.13854980475,13520995.956250038,-1
2015-10-04T04:01:34.670,SWAP,2457299.6677623843,157.35413,731908.3300000001,18.2195435,458762.7,27.85129,6302078.5,61.92103,2106553.2,12.926954,13554894.0,55.728058,1646819.9,26.3291685,5482885.5,9223,348622.4343963623,13554893.693750056,-1
2015-10-04T08:01:44.920,SWAP,2457299.834547685,158.67212,777493.4,19.697498,418768.8,28.00653,6342695.0,60.77665,2071572.0,12.552521,13162272.0,58.292236,1718804.9,26.793474,5414639.5,9452,361921.0538452149,13162272.243750036,-1
2015-10-04T12:00:05.120,SWAP,2457300.000059259,159.24658,739063.4,17.967869,381996.88,28.082245,6366666.5,59.896034,2041556.2,12.476316,13082366.0,61.185547,1804117.1,26.306759,5316280.5,8756,322889.68297119136,13082365.593750048,-1
2015-10-04T16:00:15.370,SWAP,2457300.1668445603,157.82365,760394.4,18.9171235,334072.8,27.8568775,6303219.75,59.422195,2025405.5,12.568247,13178762.0,67.51788,1607799.25,25.9701,5489099.0,8090,299512.9121887207,13178761.587500036,-1
2015-10-04T20:02:15.620,SWAP,2457300.334903009,157.89427,668998.06,18.457221,400382.84,27.8568775,6303219.75,59.755592,2036769.4,12.691811,13308328.0,69.89031,1607799.25,26.6531185,5498821.75,8458,314400.78206176753,13308327.975000046,-1
2015-10-05T00:00:35.920,SWAP,2457300.5004157405,158.25859,684943.2,20.5824,532137.3,27.627762,6303219.75,58.399677,1986348.2,12.335891,12935119.0,64.64113,1607799.25,26.757932,5596004.0,7730,321142.48592224123,12935118.762500074,-1
2015-10-05T03:57:06.120,SWAP,2457300.6646541664,158.041245,667145.2,19.501959,504203.62,27.9064655,6337879.0,58.93049,2004402.8,12.569629,13180211.0,65.29767,1405257.9,26.6886605,5604314.0,8589,321142.48592224123,13180210.662500037,-1
2015-10-05T08:00:56.430,SWAP,2457300.8339864584,158.223405,720740.8,18.079517,467427.88,28.11659,6284255.0,58.787056,1999524.2,12.490701,13097449.0,61.313946,1568778.6,26.87296,5440806.5,8024,292606.8244873047,13097449.293750044,-1
2015-10-05T12:01:06.630,SWAP,2457301.0007711807,158.223405,683220.25,16.80249,434411.6,27.8568775,6342809.0,58.38528,1984340.5,12.424178,13027695.0,64.95227,1663557.5,26.508045,5366924.5,8561,316898.0354675293,13027695.318750042,-1
2015-10-05T16:03:06.880,SWAP,2457301.1688296297,157.72606,675540.7,18.297616,380928.97,27.8568775,6373411.0,58.125965,1970702.8,12.372635,12973648.0,68.17929,1751866.9,26.172646,5299018.5,7937,299943.38672180165,12973648.22500004,-1
2015-10-05T19:59:37.180,SWAP,2457301.3330692127,157.7291,682336.06,18.147971,464565.815,27.862465,6234031.5,58.6905005,1986498.65,12.032836,12617343.0,72.157974,1852872.5,26.707779,5390782.0,8614,316898.0354675293,12617343.09375005,-1
2015-10-06T00:01:37.380,SWAP,2457301.501127084,158.53791,647401.75,20.282763,614993.6,27.744713,6066354.0,58.6905005,1985344.35,11.977816,12559650.0,67.683595,1383077.0499999998,26.5650645,5352847.75,8420,310867.24444580066,12559649.537500145,-1
2015-10-06T03:58:29.630,SWAP,2457301.6656207177,159.4192,677212.8,19.43552,589304.44,27.70129,6054643.0,58.6905005,1985344.35,11.938218,12518129.0,64.32999,1003547.8,26.503811,5332420.75,8944,326939.8210449219,12518129.281250069,-1
2015-10-06T08:00:29.930,SWAP,2457301.833679745,158.4037,695392.25,18.515715,561415.0,27.747871,6060496.0,58.5885545,1957671.4,11.885735,12463096.0,70.7656,1107906.2,27.25605,5352847.75,8705,326404.60156555177,12463095.712500058,-1
2015-10-06T12:00:40.180,SWAP,2457302.000465046,162.02177,679774.43,17.109198,518768.0,27.706,6049189.5,58.547955,1986649.1,11.939251,12519212.0,78.128296,1238958.5,26.86338,5564212.0,8642,319395.2888732911,12519211.531250063,-1
2015-10-06T16:00:50.430,SWAP,2457302.167250348,158.18822,679774.43,15.227194,461703.75,27.950466,6104745.0,58.22787,1972294.5,11.8644905,12440820.0,66.435462,1360896.2,26.442482,5477031.0,8824,356707.9605529784,12440819.506250048,-1
2015-10-06T20:01:00.690,SWAP,2457302.334035764,160.8202,676376.75,17.056786,562460.5,27.7253565,5970597.0,58.934944,1992354.8,11.7546625,12325657.0,67.80311499999999,1407576.2,26.86817,5326070.5,9009,339088.1649932861,12325656.825000055,-1
2015-10-07T00:01:10.890,SWAP,2457302.5008204863,157.95866,712742.25,16.962729500000002,562460.5,27.703645,5968500.25,58.593945,1985494.8,11.75920375,12330419.0,65.021614,1051594.6,26.622084,5287598.0,8587,341792.25558624265,12330418.90312506,-1
2015-10-07T04:01:21.140,SWAP,2457302.667605787,159.03413,639953.4,19.402157,562460.5,27.519196,5796258.0,58.306575,1986831.2,11.616204,12180473.0,67.84931,1087963.6,26.879728,5338771.0,9251,355326.2782318115,12180472.918750051,-1
2015-10-07T08:01:31.390,SWAP,2457302.834391088,156.587015,690967.25,18.216425,562460.5,27.632023,5813998.5,59.331284,1949507.2,11.609298,12173231.0,76.87031,1237304.5,26.499577,5263266.0,8860,353817.02863769536,12173231.343750063,-1
2015-10-07T11:59:51.640,SWAP,2457302.9999032407,150.80495,626142.1,16.60253,643231.8,27.795963,5858444.0,58.1468465,1970042.8,11.591663,12154740.0,76.76808,1254006.6,26.323519,5228298.5,9238,348035.96569213865,12154739.518750068,-1
2015-10-07T16:01:51.890,SWAP,2457303.1679616896,155.35158,602458.44,14.81111,573826.8,27.834305,5871507.5,58.20218800000001,2004717.8,11.763745,12335181.0,67.80311499999999,1339225.4,26.9001855,5577828.25,9167,352038.1279754638,12335180.98125006,-1
2015-10-08T00:00:22.390,SWAP,2457303.500259144,155.25519,594316.9,17.898489,596055.44,27.559973,5966403.5,58.583164,1992822.65,11.648594,12214436.0,54.05013,1027571.2,26.871554,5577828.25,8988,344496.34617919923,12214435.556250077,-1
2015-10-08T04:00:32.650,SWAP,2457303.6670445604,155.35158,538751.94,17.004374,566279.6,27.332512,5918175.5,58.20218800000001,1998697.6,11.612751,12176852.0,69.307455,1056686.55,26.937407,5594926.5,8951,344314.59618835454,12176852.131250056,-1
2015-10-08T08:00:42.900,SWAP,2457303.833829861,155.44797,561944.4,16.921085,563506.0,27.34179,5920919.0,58.911777,1992822.65,11.629828,12194759.0,61.690136,768844.2,26.617219,5713616.5,9208,344314.59618835454,12194759.362500042,-1
2015-10-08T12:00:53.200,SWAP,2457304.0006157407,155.071825,621429.5,16.037872,534093.2,27.323244,5922477.0,57.971416,1992822.65,11.513514,12072794.0,67.75692,852246.5,26.920643,5591444.5,8635,346958.0763519287,12072793.718750073,-1
2015-10-08T16:01:03.450,SWAP,2457304.167401042,152.83597,543026.2,14.634037,487342.72,27.271338,5912698.5,58.065823,2022084.1,11.531363,12091510.0,77.954124,987055.1,26.32953,5468670.0,8776,346311.45178222656,12091510.475000072,-1
2015-10-08T19:59:23.660,SWAP,2457304.3329127315,150.85962,559990.94,16.189052500000003,450476.88,26.86461,5821910.5,57.791275,2008940.4,11.519293,12078854.0,67.694725,1061778.5,26.567639,5320123.0,8871,344116.58692169184,12078853.975000056,-1
2015-10-09T00:01:23.960,SWAP,2457304.500971759,153.67038,562587.25,14.736154,536129.38,26.63742,5890253.0,57.222557,1993290.5,11.6004805,12163985.5,67.80311499999999,1042667.22,27.183067,5737747.5,8518,338457.6134948731,12163985.431250066,-1
2015-10-09T04:01:34.210,SWAP,2457304.6677570604,154.02198,576046.1,15.013906,510717.96,26.944231,5864975.75,57.799435,2009628.6,11.571253,12133338.0,70.46081,778452.06,27.246199,5751073.0,8518,338420.238494873,12133337.793750051,-1
2015-10-09T07:59:54.460,SWAP,2457304.833269213,153.253175,668094.4,15.021937,508423.985,26.856829,5925019.0,58.176506,2020062.9,11.664253,12230856.0,61.514305,848897.4,27.218975,5745327.0,8994,344132.8461975098,12230855.600000044,-1
2015-10-09T12:01:54.670,SWAP,2457305.001327199,156.28912,616716.9,14.405594,508232.01,26.807365,5922712.0,57.175236,1982208.2,11.57946,12141944.0,66.78493,925238.44,26.612354,5617282.5,8827,338331.860975647,12141944.018750053,-1
2015-10-09T16:02:04.920,SWAP,2457305.1681125,154.88846,693590.5,15.5045255,501095.86,26.83052,5915432.0,57.23776,1981571.1,11.658226,12224536.0,77.228546,1073708.5,26.22998,5536572.0,8915,338243.48345642095,12224536.156250069,-1
2015-10-09T19:58:35.170,SWAP,2457305.332351505,154.5143,746149.5,15.2213015,491974.92,26.234005,5777226.5,57.44421,1984123.1,11.652071,12218082.0,72.517875,1215942.6,25.14372,5307286.0,8492,344100.3276458739,12218081.525000032,-1
2015-10-10T00:00:35.420,SWAP,2457305.5004099538,157.46494,722606.6,15.0179215,485117.36,26.545902,5779069.5,58.13663,1988706.8,11.586877,12149721.0,63.681698,1023555.94,26.522924,5470061.5,8466,319959.7320861816,12149720.85625006,-1
2015-10-10T04:00:45.670,SWAP,2457305.6671952545,154.37358,770632.94,16.542524,544828.06,26.536625,5778148.0,58.156568,1988706.8,11.63662,12201880.5,67.63253,1093144.6,25.357769,5229761.0,8349,305032.769229126,12201880.468750054,-1
2015-10-10T08:04:35.930,SWAP,2457305.836526968,152.2865,852043.0,16.340233,538165.56,26.431946,5729758.5,59.00571,1988706.8,11.637205,12202494.0,73.1647,1182926.9,26.153067,5393782.0,8438,317826.9070007324,12202493.800000053,-1
2015-10-10T15:59:26.430,SWAP,2457306.166278125,145.19547,977746.25,14.66197,482892.0,26.287401,5674083.0,59.437626,1988706.8,11.636035,12201267.0,74.415375,1436124.5,25.313282,5220586.0,8458,318565.0320617676,12201267.137500055,-1
2015-10-10T20:01:26.730,SWAP,2457306.3343371525,145.75496,1074797.0,15.155298,443682.16,26.170214,5636096.0,60.08675,1947531.8,11.752407,12323292.0,72.517875,1602638.5,25.447948,5112188.0,7782,288266.79249877925,12323292.418750046,-1
2015-10-11T00:01:36.980,SWAP,2457306.5011224537,141.13976,1124742.8,16.44222,452419.82,26.119938,5626339.0,59.831055,1972450.4,11.77559,12347601.0,71.87105,1500667.5,25.86788,5240289.0,8455,316565.7008026121,12347600.975000046,-1
2015-10-11T04:01:47.240,SWAP,2457306.6679078704,138.74297,1191802.1,16.430298,452419.82,26.3573,5659703.0,60.353073,1994367.2,11.88537,12462714.0,76.33396,1587899.0,25.955326,5258004.0,8023,303288.774484253,12462714.125000048,-1
2015-10-11T08:00:07.440,SWAP,2457306.8334194445,140.88133,1158666.5,15.987114,514849.0,26.3837605,5741872.25,59.938843,1978461.2,11.632146,12197189.0,75.66605,1576804.9,25.20474,5105951.5,7526,275528.0354675293,12197188.900000071,-1
2015-10-11T12:00:17.740,SWAP,2457307.000205324,137.71704,999866.18,15.420666,496607.12,26.299227,5639396.0,61.40154,2028031.4,11.969799,12551244.0,82.282585,1712958.9,25.425066,5150584.5,7619,280241.1045013428,12551243.506250056,-1
2015-10-11T16:00:27.990,SWAP,2457307.166990625,140.88133,1110018.9,14.299726,460508.34,26.527348,5701257.5,61.675404,2037385.2,11.9396305,12519610.0,82.70235,1721283.9,25.157593,5096400.0,7044,260647.18399658205,12519609.66875006,-1
2015-10-11T20:00:38.200,SWAP,2457307.333775463,136.37607,1070279.4,15.70389,479637.14,26.3232025,5818062.5,61.046723,2093983.2,11.892835,12470541.5,72.517875,1595268.75,25.059147,5076457.0,7430,282833.01017456054,12470541.665625054,-1
2015-10-12T00:00:48.450,SWAP,2457307.500560764,137.52884,999559.56,16.453074,476382.28,26.410221,5784129.0,61.807858,2077671.1,11.9003,12478369.0,66.850426,1639840.9,25.47083,5141287.5,7415,288216.52887878416,12478369.206250062,-1
2015-10-12T04:00:58.700,SWAP,2457307.667346065,138.43222,1000172.8,15.288659,442667.8,26.061422,5710474.5,60.691906,2040340.5,11.79619,12369202.0,67.286835,1650344.2,25.009846,5048237.5,7203,267791.2213134766,12369201.831250044,-1
2015-10-12T08:00:47.010,SWAP,2457307.8338774308,140.6229,1041453.2,15.346111,444331.3,26.296078,5827856.0,62.364735,2098822.8,12.220016,12813615.0,70.91213,1736709.0,25.359959,5118908.0,7092,261486.2805404664,12813615.000000035,-1
2015-10-12T12:00:57.260,SWAP,2457308.0006627315,136.62752,1015415.7,15.088317,436867.12,26.287714,5753986.0,61.472176,2065711.0,12.124947,12713928.0,71.123604,1745444.4,24.85843,5017674.5,6937,252825.59617004395,12713927.850000065,-1
2015-10-12T16:01:07.500,SWAP,2457308.1674479167,137.36693,997421.25,15.8119895,468137.48,26.651632,5842331.0,61.9354,2071739.1,12.2848425,12881591.0,73.96445,1632945.0499999998,24.79378,5004624.5,6651,247449.6140472412,12881590.593750045,-1
2015-10-12T20:01:17.760,SWAP,2457308.3342333334,137.62294,926036.8,15.8119895,466136.47,26.726652,5763596.0,62.689816,2087194.8,12.395069,12997172.0,76.631294,1645092.5499999998,25.0339615,5086428.5,6700,244648.0829467773,12997172.35000006,-1
2015-10-13T00:05:08.010,SWAP,2457308.5035649305,137.447885,919113.44,15.8119895,457816.155,26.347178,5848704.5,63.593117,2098827.2,12.638723,13252662.0,67.02445,1558050.5,25.34359,5074355.5,6849,256602.85215148915,13252662.431250049,-1
2015-10-13T03:59:48.210,SWAP,2457308.666530208,143.25455,927286.7,17.765623,496549.16,26.292929,5830220.0,64.66432,2133987.2,12.787248,13408401.0,66.170334,1538394.1,25.322464,5067330.75,6580,243265.77008056635,13408400.787500046,-1
2015-10-13T08:01:48.470,SWAP,2457308.834588773,137.62955,948589.75,16.283504,455123.97,26.3200535,5801095.75,60.14304,2098825.0,12.516896,13124917.0,69.89541,1685814.0499999998,24.826105,5055322.5,6835,254729.1596710205,13124917.390625054,-1
2015-10-13T12:00:08.770,SWAP,2457309.000101505,140.59459,948589.75,17.022062,475766.62,26.35376,5842365.0,66.67303,2106237.35,12.824652,13447622.0,68.87869,1586827.4,24.955202,5111774.0,6827,262325.3770843507,13447622.425000066,-1
2015-10-13T16:00:18.970,SWAP,2457309.1668862267,131.93332,904402.9,15.636865,437050.38,25.989729,5739389.5,67.305275,2119761.25,12.916534,13543968.0,70.93527,1626049.2,24.501205,5018778.0,6800,252711.3176559448,13543968.037500087,-1
2015-10-13T20:02:19.270,SWAP,2457309.3349452545,133.74538,912009.75,14.08393,393645.84,25.867483,5711928.0,66.73555,2119761.25,12.940289,13568876.0,76.62294,1752596.5,24.7504035,5039272.5,6682,252597.0391418457,13568876.175000042,-1
2015-10-14T00:02:29.530,SWAP,2457309.501730671,130.46729,863171.56,16.9300915,436958.75,26.3200535,5732548.5,67.08982,2125875.0,12.845998,13470005.0,67.95157,1749001.45,25.058077,5144323.0,6650,253754.02654418943,13470004.618750056,-1
2015-10-14T04:00:49.730,SWAP,2457309.6672422453,137.73026,881473.7,19.897976,487221.84,26.3200535,5773206.0,66.6892,2113647.5,12.858217,13482818.0,67.95157,1581314.2,24.707027,5072254.0,6669,246424.80160217284,13482817.76250005,-1
2015-10-14T08:02:49.980,SWAP,2457309.835300694,141.96323,969892.8,19.266708,471764.6,25.902273,5846324.5,67.93315,2146008.2,13.070896,13705828.0,63.873405,1752558.5,24.659065,5062407.5,6843,255011.5708831787,13705827.606250038,-1
2015-10-14T12:04:50.240,SWAP,2457310.003359259,146.931565,934476.9,16.107124,394399.06,26.350469,5847514.5,66.91268500000001,2191166.6,12.9284115,13556422.0,57.679386,1579203.9,24.580886,5046357.5,6737,253175.53284301757,13556422.106250064,-1
2015-10-14T16:01:20.540,SWAP,2457310.167598842,149.80016,1010102.44,16.838121,412298.25,26.61044,5998658.0,68.84044,2189883.2,13.448722,14102007.0,73.410355,1998009.5,24.502707,5030307.5,6774,249628.67067260743,14102006.825000023,-1
2015-10-14T20:01:30.740,SWAP,2457310.334383565,161.47464,1032791.75,15.295116,374516.22,26.90994,6075053.5,67.2726775,2208097.0,13.735572,14402791.0,66.095007,2184436.8,24.08069,4943669.5,6723,261215.4901428221,14402791.468750032,-1
2015-10-15T00:01:40.990,SWAP,2457310.5011688657,168.90942,1002984.1,18.6013845,450589.47,26.881002,6238892.5,67.2726775,2217772.8,13.828076,14499789.0,57.74602,1988253.2,24.580886,5259588.0,6493,240425.92606506348,14499789.218750052,-1
2015-10-15T04:01:51.240,SWAP,2457310.667954167,165.46602,941667.1,22.1435,436669.8,27.080431,6290757.0,67.4304475,2218996.8,13.763648,14432231.0,59.020298,2028822.6,25.567337,5208245.5,6675,269228.98417358403,14432230.96875004,-1
2015-10-15T08:00:11.500,SWAP,2457310.833466436,151.91577,1008113.06,19.189873,380381.66,26.785661,5655730.5,67.744385,2211728.0,13.74961,14417511.0,58.764652,2029378.5,24.580886,5046357.5,6503,253175.53284301757,14417511.218750035,-1
2015-10-15T12:00:21.750,SWAP,2457311.000251736,162.33563,1274172.4,20.202065,400445.34,27.012732,6239130.5,67.93504999999999,2259105.2,13.976474,14655395.0,69.55069,2405132.5,25.056913,5123913.5,6812,253175.53284301757,14655395.37500004,-1
2015-10-15T16:02:22.060,SWAP,2457311.16831088,156.78221,1191858.4,18.012896,357051.6,26.69032,6166584.5,67.55562,2192450.0,13.78452,14454117.0,63.3895625,2474852.2,23.965694,4900769.0,6452,251830.30742950435,14454116.618750043,-1
2015-10-15T20:00:42.270,SWAP,2457311.3338225693,156.621125,1163859.2,16.091902,318973.7,27.79862,6437048.5,68.05497,2222743.5,14.246888,14938945.0,63.3895625,2728999.8,23.917566,4890927.0,6632,255099.0202392578,14938945.350000031,-1
2015-10-16T00:02:42.510,SWAP,2457311.501880903,159.79526,1265418.6,19.7343865,285466.5,27.378704,6533271.0,68.064105,2195546.8,14.337586,15034049.0,62.58727,2472259.8,25.770811,5342959.5,6477,234466.26351623525,15034049.068750026,-1
2015-10-16T03:59:12.760,SWAP,2457311.6661199075,164.09296,1552155.2,23.931324,277364.06,27.180964,6444198.5,67.24008,2215359.0,14.534661,15240697.0,67.711685,2672851.0,25.749048,5338447.0,6155,245027.29836883547,15240696.793750042,-1
2015-10-16T08:01:13.020,SWAP,2457311.8341784724,156.46004,1415337.5,22.99197,266476.94,27.727146,6584171.0,67.93695,2239881.5,14.466758,15169495.0,66.01968,2604542.2,26.098686,5410936.0,6765,259041.8956451416,15169494.743750025,-1
2015-10-16T12:01:23.270,SWAP,2457312.000963773,161.905135,1107056.2,17.080793,197966.39,27.552925,6558721.0,68.064105,2220870.15,14.402172,15101772.0,68.63118750000001,2143541.0,25.1566435,5166079.5,6464,245166.25718994136,15101771.906250026,-1
2015-10-16T15:59:43.570,SWAP,2457312.1664765044,155.89406,1420974.2,18.973795,219906.28,28.481878,6758778.0,68.064105,2227653.75,14.514754,15219823.0,75.16714,2964291.2,25.256374,5236303.0,6445,254118.1071685791,15219822.956250023,-1
2015-10-16T20:01:43.780,SWAP,2457312.334534491,154.49669,1458757.8,20.005996,188283.27,27.868273,6605839.5,69.059845,2271378.5,14.50679,15211472.0,78.1811,3090577.0,25.4118555,4995912.0,6445,255163.40716857903,15211471.90000006,-1
2015-10-17T00:01:54.080,SWAP,2457312.5013203705,162.45248,1423896.0,19.90958,178765.03,28.199266,6868693.0,68.37372,2290314.5,14.798949,15517823.0,60.416,2838645.8,26.57541,5460795.5,6464,245088.125843811,15517823.40000006,-1
2015-10-17T03:58:24.290,SWAP,2457312.665558912,160.04204,1498153.6,19.90958,170133.4,28.31446,6883981.5,68.07324,2271195.5,14.53453,15240559.0,62.90572,2963991.8,26.397726,5424284.0,6411,249906.58831481927,15240559.300000018,-1
2015-10-17T08:00:24.540,SWAP,2457312.8336173613,154.13463,1341742.0,21.981195,147493.83,27.108742,6611523.5,68.064105,2241868.15,14.5345955,15240628.0,60.191635,2842911.2,24.89572,5115647.0,6430,240269.66337280272,15240628.04687503,-1
2015-10-17T12:02:24.790,SWAP,2457313.00167581,171.22348,1572345.1,21.558487,144657.45,29.181244,7115000.0,68.30608,2243854.8,15.107813,15841690.0,70.2267,2700925.4,26.023731,5347434.5,6491,229464.68678283688,15841690.281250017,-1
2015-10-17T15:58:55.040,SWAP,2457313.165914815,171.28857,1571915.2,20.05762,134586.62,28.843075,7039931.5,66.882965,2265379.15,14.821313,15541273.0,73.10944,2641475.6,24.90171,5116878.0,6491,253347.1728897095,15541272.937500045,-1
2015-10-17T20:00:55.300,SWAP,2457313.33397338,181.63184,1738580.0,18.122845,121604.28,29.547861,7198450.0,68.29501,2232564.0,15.129492,15864422.0,81.108536,2641475.6,24.653666,5065909.0,5848,212567.66159667965,15864421.53750005,-1
2015-10-18T00:01:05.550,SWAP,2457313.5007586805,177.54984,1685303.0,19.954372,149538.06,29.768515,7027215.0,68.2266125,2259562.8,14.870589,15592943.0,79.51839,2633126.35,26.486568,5442539.75,6695,256435.1016815186,15592943.05000005,-1
2015-10-18T04:01:15.800,SWAP,2457313.6675439817,175.20404,1621513.4,19.864788,148866.72,30.105999,7106611.0,68.29539,2302852.2,14.923992,15648940.0,87.176414,2633126.35,31.124802,5442539.75,7164,281511.759362793,15648939.793750044,-1
2015-10-18T08:01:26.110,SWAP,2457313.8343299767,181.36331,1836122.1,18.843788,141215.34,30.742067,7227490.5,68.2266125,2285928.85,15.0159025,15745315.0,103.77315,2708807.0,31.277147,7071669.0,6508,252576.2386108399,15745315.037500031,-1
2015-10-18T12:01:36.360,SWAP,2457314.001115278,179.456575,1359717.5,17.396906,130659.6575,29.8439,7110805.5,68.13286500000001,2283874.85,15.1186525,15853056.0,85.88794,2633126.35,28.5248185,6378321.5,6524,267962.506376648,15853055.909375034,-1
2015-10-18T16:01:46.570,SWAP,2457314.167900116,190.9378,2052581.4,14.781512,110772.66,30.903852,7243430.5,68.083135,2283874.85,15.16739,15904161.0,87.691772,2610100.2,29.581522,6688293.5,7149,280500.83521728514,15904160.840625044,-1
2015-10-18T20:01:56.820,SWAP,2457314.334685417,187.05861,2071861.1,18.323435000000003,126511.7375,29.919285,7002219.5,68.518265,2314684.0,15.240334,15980648.0,88.676145,2761461.5,27.928946,6314651.0,8088,280500.83521728514,15980648.21875005,-1
2015-10-19T00:00:17.120,SWAP,2457314.500198148,187.92833,2073789.1,16.612837,126290.78,31.212961,7282920.5,68.09303,2325513.2,15.265738,16007286.0,89.14516,2052299.8,32.90035,7278116.5,6505,256407.06360168447,16007286.38125004,-1
2015-10-19T04:00:27.320,SWAP,2457314.6669828705,191.06947,2135010.2,16.670967,126732.695,31.809013,7414045.0,68.280525,2333282.2,15.410694,16159284.0,97.62177,2245496.0,32.972557,7294090.0,10677,497889.3388336181,16159284.450000022,-1
2015-10-19T08:00:37.580,SWAP,2457314.833768287,187.11052,2084972.5,15.975743,121447.6,31.53908,7348605.5,67.442696,2314903.0,15.211808,15950737.0,103.25728,2359428.8,31.908283,7058654.5,11317,518357.51578674326,15950737.425000034,-1
2015-10-19T12:00:47.840,SWAP,2457315.000553704,191.45306,2188308.5,15.938465,121164.21,32.120506,7470779.5,68.1727,2283874.85,15.46336,16214508.0,96.51018,2656152.5,31.620937,6995089.0,11188,525811.0466430665,16214507.550000064,-1
2015-10-19T16:00:58.140,SWAP,2457315.1673395834,191.003635,2052392.0,16.586692,115617.2,31.6740465,7381325.25,66.334265,2283874.85,15.253036000000002,15993967.0,84.34813,1906352.1,31.4112995,7016156.75,9772,279489.9110717773,15993967.300000044,-1
2015-10-19T19:59:18.340,SWAP,2457315.332851157,194.7127,2071938.0,16.586692,87149.93,32.251835,7516709.5,65.92713,2285232.2,15.205288,15943900.0,96.51018,2427698.5,29.120691,6441992.0,11264,517546.1406249999,15943900.14375004,-1
2015-10-20T00:01:18.600,SWAP,2457315.5009097224,195.87854,2084931.1,16.268145,102411.89,32.89532,7727439.5,66.15226,2282517.5,15.278413,16020577.0,88.20713,2155341.2,30.795591,6580688.75,10095,435876.4308074951,16020577.112500072,-1
2015-10-20T04:00:19.850,SWAP,2457315.666896412,191.615325,1990956.6,19.511261,126881.73,33.374886,7865492.5,65.62787,2265605.2,15.292054,16034881.0,95.39859,2329347.2,33.95266,7501908.0,9013,390490.0525054931,16034881.118750056,-1
2015-10-20T08:00:30.110,SWAP,2457315.833681829,196.42221,2178911.5,18.524025,120461.74,33.577724,7870215.5,66.51627,2298070.8,15.504706,16257863.0,102.33572,2495968.2,34.06268,7526217.0,9308,395475.8784057617,16257862.631250024,-1
2015-10-20T12:00:40.410,SWAP,2457316.0004677083,193.415265,1810438.8,14.683028,95483.734,32.817989999999995,7702627.75,65.26965,2280415.5,15.244556500000002,15985076.0,94.214676,2284517.5,31.76461,6075920.0,10592,386858.2948242187,15985075.875000052,-1
2015-10-20T16:00:50.660,SWAP,2457316.167253009,200.85463,1975461.8,16.560547,107693.24,34.945004,8177655.5,65.41524,2282141.5,15.241097,15981448.5,90.052515,3036695.5,33.23763,7343920.5,9940,476975.3365844728,15981448.309375055,-1
2015-10-20T20:01:00.860,SWAP,2457316.3340377314,191.77759,1959967.0,12.774578,83073.086,32.74066,7677816.0,65.10730000000001,2272147.35,15.2226115,15962065.0,92.587273,2347765.0,29.296335,6473084.0,10924,439876.32708740246,15962065.256250046,-1
2015-10-21T00:01:11.120,SWAP,2457316.500823148,192.11783,2052202.6,17.475426,93160.484,34.730335,8398803.0,64.3201,2250302.8,15.358106,16104141.0,92.587273,2427698.5,32.76503,6132433.5,10970,434948.8897277832,16104140.643750042,-1
2015-10-21T08:03:21.630,SWAP,2457316.8356670137,198.66669,1849984.2,20.575884,81233.586,34.691338,8433499.0,64.33986,2254661.5,15.105217,15838968.0,70.65009,2416034.7,30.314035,5673696.0,10056,388674.1736648559,15838967.612500057,-1
2015-10-21T11:59:51.880,SWAP,2457316.9999060184,197.470635,1866236.5,17.950512,70868.62,35.935078,8756551.0,65.12406,2283445.0,15.556814,16312502.0,77.46618,2416034.7,29.727692,5563953.5,10040,486763.2868896484,16312502.087500054,-1
2015-10-21T16:01:52.140,SWAP,2457317.167964584,198.296135,1868662.65,18.4404475,60975.53999999999,34.7108365,8335983.0,64.32998,2252482.15,15.174308,15911415.0,84.7215575,2711285.1,33.0230815,6542335.25,10209,383821.47281799314,15911414.959375052,-1
2015-10-21T19:58:22.390,SWAP,2457317.332203588,204.30766,1868662.65,19.017643,51082.46,34.878708,8517381.0,64.50644,2261466.8,14.979097,15706722.0,81.235985,2711285.1,33.0230815,6542335.25,9624,273339.63257141114,15706722.131250016,-1
2015-10-22T00:00:22.640,SWAP,2457317.500262037,197.01569,1858110.35,23.56208,45545.5,34.891729,8827057.0,63.294144,2211497.2,15.248779,15989504.0,74.55518,1743845.8,32.786781500000004,6391574.75,10506,380784.6508117676,15989503.531250052,-1
2015-10-22T04:00:32.900,SWAP,2457317.6670474536,204.9809,1749102.0,21.793465,42126.77,34.99872,8470354.0,65.09054,2278689.5,15.01345,15742743.0,78.600586,1833123.0,31.984134,6221249.5,7320,303629.35358886723,15742743.18125006,-1
2015-10-22T08:02:33.160,SWAP,2457317.8351060185,199.85994,1871088.8,21.878637,42291.406,35.282154,8507798.0,65.22955,2280164.2,15.233415,15973393.0,90.95987,2126096.0,30.7586365,6104176.75,6570,253974.1013000488,15973393.087500058,-1
