UTC,CHANNEL,TJD,ARPIX_VALUE,AR_TOT,CHPIX_VALUE,CH_TOT,QSPIX_VALUE,QS_TOT,LPIX_VALUE,L_TOT,INTPIX_VALUE,INT_TOT,ERPIX_VALUE,ER_TOT,EQSPIX_VALUE,EQS_TOT,BP_AREA,TOTAL_BP,TOTAL_INT,BP_CNT
2018-03-27T12:00:00.000,HMI,2458205.0,4.6309867,1644.0002,4.228685,78484.39,4.720597,2883085.8,3.6320186,227244.5,4.7213936,3375754.0,3.984241,657.3998,4.7207456,2884040.2,18585,67178.30110836029,683928.1113414764,-1
2018-03-27T16:00:00.000,HMI,2458205.1666666665,4.71584775,1001.69995,4.2738137,88202.97,4.7155514,2871818.0,3.6927788,231821.58,4.716208,3373277.2,3.993839,19.099998,4.715179,2872793.5,18588,65788.05108070374,674172.0114574432,-1
2018-03-27T20:00:00.000,HMI,2458205.333333333,5.2130437,3117.4001,4.282708,96318.11,4.6520724,2830921.0,3.7541583,232862.92,4.6473145,3323959.2,3.993839,1217.65,4.6517606,2832345.2,17925,62257.10098075867,640827.7104377747,-1
2018-03-28T00:00:00.000,HMI,2458205.5,4.61439205,1632.2999,4.399552,106733.13,4.70215085,2868695.75,3.9210966,232529.1,4.666915,3334410.85,3.993839,1435.4003,4.7021,2870434.35,18393,58082.80097770691,655501.0609035492,-1
2018-03-28T04:00:00.000,HMI,2458205.6666666665,4.68607,3397.4006,4.370569,93786.185,4.70215085,2868695.75,3.861957,233914.88,4.6139183,3296612.5,3.9701357,632.69995,4.7021,2870434.35,17834,59801.50104522705,629693.6106929779,-1
2018-03-28T08:00:00.000,HMI,2458205.833333333,4.541358,4150.8013,4.2729793,100504.74,4.667631,2868695.75,3.6798904,232455.0,4.66138,3329940.5,4.149144,1452.2004,4.6677403,2870434.35,18270,66338.8010559082,656213.6109580994,-1
2018-03-28T12:00:00.000,HMI,2458206.0,4.5628114,2920.1992,4.2722106,109595.02,4.6887503,2844444.5,3.79253915,232658.96,4.67245,3338881.2,4.030114,1418.6002,4.689021,2845846.5,17489,63771.60101509094,654788.510848999,-1
2018-03-28T16:00:00.000,HMI,2458206.1666666665,4.35942815,5211.0977,4.2134676,105640.06,4.725134,2871435.5,3.632203,232658.96,4.64424175,3318609.9,3.9560304,1016.6998,4.725429,2873779.2,17242,56627.100954055786,656943.0110645294,-1
2018-03-28T20:00:00.000,HMI,2458206.333333333,4.3063836,4758.199350000001,4.13923,93339.63,4.7466307,2892274.0,3.7595656,232294.055,4.639677,3316742.8,4.003437,3495.0007,4.74634,2896283.0,16779,63646.80106544495,636412.3106651306,-1
2018-03-29T00:00:00.000,HMI,2458206.5,4.5977974,5266.70135,4.188758,97317.414,4.7118163,2871626.75,3.9613092,230029.27,4.64831575,3322218.1,4.181084,5172.001,4.7115977,2873286.35,17919,65237.30110549927,641689.2106657028,-1
2018-03-29T04:00:00.000,HMI,2458206.6666666665,4.24588,7884.599,4.118744,94232.74,4.667698,2834711.5,3.9395056,231977.345,4.64831575,3322218.1,3.9279625,4144.0005,4.66786,2837904.8,17233,62134.80106544495,641689.2106657028,-1
2018-03-29T08:00:00.000,HMI,2458206.833333333,4.0130553,5778.8,4.1294447000000005,81297.555,4.746057,2893813.2,3.7988343,236937.1,4.641169,3313729.8,3.94199645,1854.9,4.745592,2897155.5,17263,56661.00093650818,640184.9108657837,-1
2018-03-29T12:00:00.000,HMI,2458207.0,3.8905525,8605.902,4.0725145,105013.86,4.760477,2880507.5,3.8136532,231214.17,4.649317,3320477.0,3.9797337,3193.601,4.759229,2884483.2,16764,62783.70107460022,642550.710893631,-1
2018-03-29T16:00:00.000,HMI,2458207.1666666665,3.8367896,5736.0005,4.0427604,107040.17,4.776818,2898530.0,3.8939953,225688.17,4.6715126,3337655.8,3.6415732,2916.9001,4.7763624,2900044.8,16827,59791.501068115234,647776.6108894348,-1
2018-03-29T20:00:00.000,HMI,2458207.333333333,3.8070853,5322.305,4.063516,84557.71,4.7080812,2881538.8,3.84907265,240263.45,4.630033,3307973.2,3.9797337,3564.9016,4.7080164,2882497.2,17237,63215.25107002258,632240.6105823517,-1
2018-03-30T00:00:00.000,HMI,2458207.5,4.164260499999999,5596.1,4.106285,96313.52,4.746343850000001,2882842.9,3.82492075,231673.64,4.6652983,3331329.65,3.9797337,4902.1,4.745966,2884270.0,17209,58553.101024627686,651282.5608692169,-1
2018-03-30T04:00:00.000,HMI,2458207.6666666665,4.164260499999999,4305.301,4.050607,92967.685,4.753553849999999,2860581.2,3.82492075,230777.5,4.6703646,3335187.3,3.6510441,4198.7007,4.752784500000001,2860688.0,17209,55081.00089454651,633758.710445404,-1
2018-03-30T08:00:00.000,HMI,2458207.833333333,3.7441883,8506.796,4.08317025,81314.484,4.790415,2925008.0,3.8763149,232133.11,4.683377,3341729.8,3.9797337,5350.0996,4.789706,2926721.2,17209,56803.60094642639,664168.6110019684,-1
2018-03-30T12:00:00.000,HMI,2458208.0,4.137332,11824.495,4.08317025,92967.685,4.7759748,2915278.8,3.8124537,230340.83,4.6692166,3332718.8,3.9219801,6263.4023,4.7751327,2919759.8,17341,66962.30115318298,659114.711063385,-1
2018-03-30T16:00:00.000,HMI,2458208.1666666665,4.043997,14861.688,4.064755,80847.98,4.81486,2929283.8,3.7584531,228435.02,4.702884,3358165.0,4.0602427,14799.584,4.814941,2928817.8,17284,63944.70105934143,671550.7111358643,-1
2018-03-30T20:00:00.000,HMI,2458208.333333333,4.1180887,17823.088,4.1196594,85458.22,4.771619,2892016.2,3.8361883,233911.58,4.6764092,3339166.8,4.102547,17866.594,4.7720957,2891288.8,17698,67910.8011341095,665619.7110157013,-1
2018-03-31T00:00:00.000,HMI,2458208.5,4.191189,22875.508,4.1628194,86724.016,4.688065,2896171.6,3.82492075,231673.64,4.610537,3342523.4,4.1538663,22501.494,4.688747,2898600.15,17205,71237.9011592865,638961.9106636047,-1
2018-03-31T04:00:00.000,HMI,2458208.6666666665,4.4130354,26795.951,4.2012534,91078.97,4.778741,2884147.0,3.9121044,238102.4,4.6876183,3343317.0,4.3022194,25705.76,4.779051,2884056.8,17185,71274.30128097534,673256.0111522675,-1
2018-03-31T08:00:00.000,HMI,2458208.833333333,4.318798,30745.523,4.093826,96364.56,4.880516,2929856.8,3.7297237,224480.88,4.752123,3388762.5,4.2273936,31392.625,4.881911,2927911.2,17254,67860.65112018585,709588.5120277405,-1
2018-03-31T12:00:00.000,HMI,2458209.0,4.611276,22461.525,4.1807007,105218.18,4.925759,2955169.8,3.824321,224296.78,4.784175,3412580.8,4.55676,24838.898,4.9265676,2952925.5,16937,72200.90121459961,728411.3122310638,-1
2018-03-31T16:00:00.000,HMI,2458209.1666666665,4.778079,27005.703,4.1807007,92595.74,4.924413,2958287.0,3.6898308,230274.95,4.7848663,3414495.0,4.8789597,25321.8,4.923451,2958610.0,17670,70407.8012638092,730742.7123279572,-1
2018-03-31T20:00:00.000,HMI,2458209.333333333,4.4634666,24959.705,4.2000375,102900.914,4.893281,2938004.2,3.83879,234235.28,4.782853,3413001.0,4.452206,24015.201,4.893281,2938889.8,17807,72215.00109481812,726843.6119670868,-1
2018-04-01T00:00:00.000,HMI,2458209.5,4.6458106,27219.805,4.1412394,126654.81,4.7839093,2928400.15,3.75284955,235611.44,4.6941876,3347988.5,4.5877986,30990.58,4.7847347,2927316.2,17632,67810.5011062622,701983.4112071991,-1
2018-04-01T04:00:00.000,HMI,2458209.6666666665,4.716519,26181.396,4.1412394,127697.83,4.841944,2887304.5,3.747246,223999.12,4.736865,3376598.5,4.676702,24450.288,4.842421,2879662.0,17225,69796.20114517212,719222.9116668701,-1
2018-04-01T08:00:00.000,HMI,2458209.833333333,4.9492755,22668.5165,4.249979,130351.1,4.91309,2919495.8,3.6128652,228412.765,4.7873535,3412143.0,4.72474,24450.288,4.914924,2910426.5,17098,67011.20115852356,735575.5125617981,-1
2018-04-01T12:00:00.000,HMI,2458210.0,5.001402,22668.5165,4.224612,122640.5,4.926853,2927516.5,3.7673769,228412.765,4.7846503,3411058.5,4.7170525,24450.288,4.9289656,2919046.8,18478,71858.85121059418,737073.1121234894,-1
2018-04-01T16:00:00.000,HMI,2458210.1666666665,4.747299,30158.504,4.198582,113169.84,4.953454,2948672.2,3.6294086,216911.61,4.815077,3433939.5,4.8396196,24450.288,4.957625,2939068.5,17682,71516.80120658875,745491.9124774933,-1
2018-04-02T00:00:00.000,HMI,2458210.5,4.86177,18819.912,4.199309749999999,119820.95,4.926306,2896141.5,3.71996915,234967.61,4.730535,3372038.8,4.75236,29783.04,4.9277666,2945997.0,17153,73184.80117416382,725720.6120166779,-1
2018-04-02T04:00:00.000,HMI,2458210.6666666665,4.874081,18151.078,4.201188,112079.3,4.9554987,2972863.2,3.7875078,228413.23,4.8267217,3438913.8,4.7611146,20759.998,4.9542575,2968888.2,18239,74154.60125350952,776110.7129478455,-1
2018-04-02T08:00:00.000,HMI,2458210.833333333,5.0386753,18456.668,4.112571,116003.29,5.0451202,3024312.5,3.6379817,228412.765,4.887925,3482065.0,4.7709928,24061.678,5.0438433,3016516.0,17666,75318.40127944946,805117.6135845184,-1
2018-04-02T12:00:00.000,HMI,2458211.0,5.208859,16699.602,4.0828743,108351.32,5.0477543,3019344.5,3.6429641,221098.78,4.8900867,3484431.2,4.875812,22467.742,5.04998,3012510.0,19136,75946.50128650665,811203.7136363983,-1
2018-04-02T16:00:00.000,HMI,2458211.1666666665,4.910363,14352.992,4.20061275,114260.38,4.960929849999999,3033905.2,3.695392,223009.52,4.912824,3446098.0,4.7689986,20659.303,4.9620767,3027599.0,19202,76574.60129356384,817002.3135948181,-1
2018-04-02T20:00:00.000,HMI,2458211.333333333,4.97533875,12743.692,4.0968785,115720.43,5.0135527,2996249.5,3.790635,228412.3,4.8658576,3468271.5,4.7532306,22554.078,5.0136557,2986439.2,19224,83371.10134506226,794144.6130638123,-1
2018-04-03T00:00:00.000,HMI,2458211.5,5.02003865,9771.097,4.2318263,116184.79,4.99627785,3007797.0,3.7028033,226590.41,4.8621402,3462881.65,4.857715799999999,18410.184,4.99418935,3000326.25,18805,86824.2014541626,796696.963133812,-1
2018-04-03T04:00:00.000,HMI,2458211.6666666665,5.04885195,10102.508,4.2150774,106198.875,4.966361,2985612.5,3.6887116,233204.7,4.849639,3453282.2,4.772987,19865.172,4.9665284,2975849.5,18458,80645.80130672455,788986.2134590149,-1
2018-04-03T08:00:00.000,HMI,2458211.833333333,5.35371,15151.0,4.1247654,102789.15,5.0356684,3026169.8,3.7102146,224768.52,4.9046354,3491923.8,5.0480895,20414.475,5.037103,3020902.0,18492,81237.65134048462,822897.2139930725,-1
2018-04-03T12:00:00.000,HMI,2458212.0,5.197224500000001,15778.602,4.033555,94316.545,5.040837,3068377.5,3.6364143,232363.23,4.8980355,3488028.2,5.678839,18359.688,5.0418897,3000326.25,17524,85511.30150413513,820950.2138786316,-1
2018-04-03T16:00:00.000,HMI,2458212.1666666665,5.8838596,10938.095,4.0668287,59095.086,4.99627785,3007797.0,3.6820312,235679.45,4.883381,3477857.0,6.1193404,18566.078,4.99418935,3000326.25,18896,85445.20150756836,805586.4635400772,-1
2018-04-03T20:00:00.000,HMI,2458212.333333333,5.0590286,8494.109,4.1311207,68477.45,5.033805,3053063.0,3.7858229,239884.88,4.9000382,3490772.5,5.878856,18971.068,5.0293674,3042586.2,18195,86132.60145187378,825925.5141944885,-1
2018-04-04T00:00:00.000,HMI,2458212.5,3.7793055,16239.102,4.2316594,69356.75,4.9328094,2994688.8,3.7028033,232783.96500000003,4.8940611,3486229.7,4.4086637,22510.91,4.9321165,2988142.5,18095,82385.0014629364,814103.0136156082,-1
2018-04-04T04:00:00.000,HMI,2458212.6666666665,5.18559,10614.902,4.395041,85843.94,4.979003,3024848.8,3.7907078,230801.03,4.8584228,3489400.35,5.819337,20914.697,4.974723,3014547.8,17383,81817.05136680603,799249.3132038116,-1
2018-04-04T08:00:00.000,HMI,2458212.833333333,9.507077,20031.412,4.309725500000001,75084.7,5.050411,3073710.5,3.7200817,233909.24,4.9223056,3502432.2,8.082805,27117.809,5.0491314,2991355.25,18040,81068.50129318237,834156.5140209198,-1
2018-04-04T12:00:00.000,HMI,2458213.0,16.196302,17905.007,4.3284427,81536.9,5.022085,3053679.0,3.6417973,235091.015,4.924142,3504605.5,11.670168,37589.61,5.0309806,3053664.2,17668,80223.10132026672,833072.814125061,-1
2018-04-04T16:00:00.000,HMI,2458213.1666666665,11.7935925,17905.007,4.3447337,77145.09,4.8480806,2945548.2,3.7376298,235623.85,4.9432335,3519607.0,22.50281,35719.325,4.873291,2956791.2,17535,82227.3013458252,839049.7140522003,-1
2018-04-04T20:00:00.000,HMI,2458213.333333333,26.08993,24070.655,4.35935485,74147.73999999999,4.93497945,2924722.2,3.7453108,238898.39,4.878837,3473649.0,19.821577,64499.41,4.9440993,2991355.25,17776,81406.80138778687,806055.313495636,-1
2018-04-05T00:00:00.000,HMI,2458213.5,24.827686,29082.889000000003,4.3382254,76231.3,4.9322817,2990995.15,3.6961229,242227.86,4.9068899,3492537.3,18.166788,60895.074,4.9440993,2999726.0,17405,82306.1514043808,824411.3640937805,-1
2018-04-05T04:00:00.000,HMI,2458213.6666666665,24.106987,30142.79,4.300791,67126.74,4.922166,2988265.75,3.7731822,237496.455,4.915725,3497791.5,16.434387,63617.516,4.935876,2999726.0,17760,72481.10131645203,826794.3139066696,-1
2018-04-05T08:00:00.000,HMI,2458213.833333333,29.879337,30142.79,4.373976,78097.34,4.850341,2933132.0,3.6636379,235568.25,4.935789,3509899.0,18.689507,71001.44,4.8861403,2949699.5,18151,73879.40126991272,832654.1142044067,-1
2018-04-05T12:00:00.000,HMI,2458214.0,29.32468,30142.79,4.31866,71093.77,4.8954926,2976723.8,3.6261983,236094.52,4.936005,3511064.5,14.918046,43993.316,4.933017,2994568.0,17908,73482.70125198364,835163.9136867523,-1
2018-04-05T16:00:00.000,HMI,2458214.1666666665,23.824294,30142.79,4.377925,73461.58,4.954742,2961667.75,3.595497,240390.73,4.937727,3513578.0,19.255542,67750.425,4.9551816,3026709.2,17120,90460.20148658752,832337.1137485504,-1
2018-04-05T20:00:00.000,HMI,2458214.333333333,31.798527,28109.898,4.397474,74959.29999999999,4.8675375,2965167.5,3.7299488,234613.78,4.9091444,3493150.8,21.1621935,72877.888,4.893075,2983997.8,17706,80234.45129680634,822349.613992691,-1
2018-04-06T00:00:00.000,HMI,2458214.5,23.656763,30801.105,4.4475155,74833.9,4.8797955,2961667.75,3.66071955,240248.1,4.915725,3497791.5,15.428003,33849.04,4.904869,2983284.5,17316,80245.80127334595,820276.4640407562,-1
2018-04-06T04:00:00.000,HMI,2458214.6666666665,23.824294,7575.098,4.434439,77740.16,4.872717,2958168.0,3.66071955,244063.55,4.8877277,3474187.2,214748370.0,214748370.0,4.876177,2961897.0,17745,79168.45132160187,816466.6136226654,-1
2018-04-06T08:00:00.000,HMI,2458214.833333333,32.205906,33236.496,4.401694,75039.295,4.9371495,2960051.5,3.6336977,240430.88,4.90387725,3486207.3,214748370.0,214748370.0,4.8942275,2972331.5,17640,77157.45130825043,811260.9635591507,-1
2018-04-06T12:00:00.000,HMI,2458215.0,28.488987,30055.88,4.399584,71300.51,4.931754,2987301.5,3.6419513,240350.58,4.944616,3515048.2,214748370.0,214748370.0,4.956935,3004884.0,17575,75040.25128173828,838161.0142116547,-1
2018-04-06T16:00:00.000,HMI,2458215.1666666665,23.991825,30229.7,4.399584,75737.995,4.912578,2989230.0,3.6349018,246580.83,4.932254,3507528.0,214748370.0,214748370.0,4.938735,3008149.0,17360,73809.55131053925,827663.1136188507,-1
2018-04-06T20:00:00.000,HMI,2458215.333333333,20.55432,27542.787,4.4099165,78496.58,4.886874,2957516.8,3.7584553,241011.855,4.9003615,3484764.8,214748370.0,214748370.0,4.9213285,2983841.0,18131,73193.90119743347,805641.1130199432,-1
2018-04-07T00:00:00.000,HMI,2458215.5,20.905432,26947.102,4.426289000000001,75244.69,4.8954363,2965566.75,3.66071955,240390.73,4.89766225,3480374.8,214748370.0,214748370.0,4.9155370000000005,2979265.9,17279,73739.70135116577,805708.163192749,-1
2018-04-07T04:00:00.000,HMI,2458215.6666666665,17.285688,17648.688,4.3533425,78118.37,4.9040353,2943401.5,3.65294075,240390.73,4.89766225,3480374.8,214748370.0,214748370.0,4.9189957500000006,2954856.0,17243,73402.70130729675,774792.1129741669,-1
2018-04-07T08:00:00.000,HMI,2458215.833333333,15.954054,4722.4,4.418139,79650.21,4.916658,2982607.0,3.6578012,240145.62,4.8940988,3475984.8,214748370.0,214748370.0,4.916663,2982728.0,16705,78113.80132293701,799425.2134037018,-1
2018-04-07T12:00:00.000,HMI,2458216.0,14.292721,6674.7007,4.477056,80860.11,4.891127,2963551.25,3.6377144,238786.84,4.931416,3503361.8,214748370.0,214748370.0,4.9048955,2968869.4,17500,71043.60119056702,818203.3140888214,-1
2018-04-07T16:00:00.000,HMI,2458216.1666666665,15.620893,5232.999,4.3953576,89652.11,4.935585,2978749.0,3.7352657,243666.135,4.907393,3487649.8,214748370.0,214748370.0,4.9415135,2983982.2,17773,76201.10129356384,805775.2133655548,-1
2018-04-07T20:00:00.000,HMI,2458216.333333333,14.956807,11069.7535,4.4412646,83030.37,4.89538,2961935.0,3.7364144,241592.83,4.872128,3462460.8,214748370.0,214748370.0,4.89538,2961935.0,17446,71892.60133743286,787220.2133255005,-1
2018-04-08T00:00:00.000,HMI,2458216.5,14.956807,11069.7535,4.4781405,91774.35,4.90763065,2963950.5,3.6555311,245980.89,4.8871009,3469158.9,214748370.0,214748370.0,4.9155370000000005,2969357.15,17446,69219.00107765198,789489.6632785797,-1
2018-04-08T04:00:00.000,HMI,2458216.6666666665,5.5183015,2472.199,4.48669665,93354.234,4.8542814,2962557.5,3.6555311,243268.72,4.880580699999999,3465112.3,4.889155,405.79987,4.9100945,2964011.75,17446,71725.90128517151,769004.0130653381,-1
2018-04-08T08:00:00.000,HMI,2458216.833333333,7.974955,4936.497,4.4961267,83030.37,4.9349856,2971675.5,3.6480803,242083.68,4.894963,3474787.2,4.4417596,808.4002,4.938257,2975803.8,16936,71725.90128517151,798699.0133476257,-1
2018-04-08T12:00:00.000,HMI,2458217.0,10.959086,12855.009,4.463324,83030.37,4.9175577,2965966.0,3.6318047,242083.68,4.8815064,3466152.8,8.395709,21904.404,4.914411,2956126.5,16444,71725.90128517151,791759.1132316589,-1
2018-04-08T16:00:00.000,HMI,2458217.1666666665,9.78225,13832.102,4.532683,84525.47,4.941507,2989112.5,3.6465456,239585.34,4.9072585,3485444.0,8.118598,1624.0999499999998,4.9371405,2978201.5,16551,68648.70118331909,802511.4134159088,-1
2018-04-08T20:00:00.000,HMI,2458217.333333333,6.1681433,5557.497,4.479225,85965.29,4.87128,2940543.5,3.734117,244980.48,4.8480306,3443279.8,3.0759363,575.2001,4.8731575,2944625.0,17684,71559.20123291016,779067.713262558,-1
2018-04-09T00:00:00.000,HMI,2458217.5,5.505469,5433.898,4.428294,88052.2,4.877928649999999,2952749.75,3.6555311,239865.48,4.860079300000001,3451247.0,5.7909093,127.4,4.87883995,2960213.75,17110,68365.70122337341,779730.4132537842,-1
2018-04-09T04:00:00.000,HMI,2458217.6666666665,7.0124607,9284.498,4.5220423,86637.81,4.8253894,2948428.4,3.6723689,246334.34,4.816171,3417502.0,4.408696,101.40001,4.8274155,2958975.25,16843,69129.70118713379,751151.2125339508,-1
2018-04-09T08:00:00.000,HMI,2458217.833333333,7.408144,5459.8022,4.4118258,81535.27,4.9026833,2959715.5,3.653261,238810.02,4.8758273,3459214.2,5.1964758,94.39999,4.905778,2964046.5,17650,70611.30128479004,780393.1132450104,-1
2018-04-09T12:00:00.000,HMI,2458218.0,6.578381,5598.202,4.4941683,81326.47,4.8316655,2972296.5,3.71082065,242921.625,4.8926954,3472165.0,4.2694907,1007.59985,4.92273,2974667.8,16889,74377.9013633728,786102.2134552002,-1
2018-04-09T16:00:00.000,HMI,2458218.1666666665,4.3246226,1141.7003,4.4947033,72005.15,4.8845773,2963180.0,3.6499202,238241.25,4.879655,3464071.8,3.7211537,193.5,4.8845224,2963977.0,16889,69915.15118122101,783008.4130268097,-1
2018-04-09T20:00:00.000,HMI,2458218.333333333,10.370667999999998,13208.549,4.317454,63354.32,4.810359,2920080.2,3.6940095,242574.53,4.823783,3424282.8,4.614285,1162.7998,4.8299856,2934056.8,17518,69870.50123596191,760877.4128170013,-1
2018-04-10T00:00:00.000,HMI,2458218.5,12.1586055,13208.549,4.119926,48425.61,4.821817299999999,2939922.75,3.6723689,241079.935,4.758449,3376348.0,4.480238,1133.5002,4.8303208,2946852.75,17285,71085.2512588501,730141.0122089386,-1
2018-04-10T04:00:00.000,HMI,2458218.6666666665,21.317793,13208.549,4.015573,42344.22,4.779018,2913026.5,3.7585332,246514.67,4.7998266,3403811.5,4.8201548,2085.4001,4.7987137,2928616.5,17648,71085.2512588501,738813.1124706268,-1
2018-04-10T08:00:00.000,HMI,2458218.833333333,19.583862,13361.0975,4.0417814,46755.33,4.8379416,2945784.0,3.6265106,236372.33,4.8323436,3426382.8,4.8201548,2084.7,4.8602705,2964293.5,17351,73947.8012752533,750223.4124145508,-1
2018-04-10T12:00:00.000,HMI,2458219.0,19.94967,13361.0975,4.246626,46063.152,4.822975,2944175.5,3.6179771,237245.23,4.8236995,3421136.5,5.5205326,1397.7004,4.841527,2958492.5,16702,75762.50135421753,743393.6127262115,-1
2018-04-10T16:00:00.000,HMI,2458219.1666666665,15.702402,23412.281,4.1879735,39316.695,4.8206596,2951072.8,3.6914768,243759.28,4.819058,3419030.0,5.5037966,1557.7,4.830656,2959458.0,16455,75674.20122909546,738917.3122119904,-1
2018-04-10T20:00:00.000,HMI,2458219.333333333,18.191341,23721.51,4.142351,42388.68,4.7636595,2914769.0,3.7276318,244569.92,4.757988,3375597.2,4.5362983,1887.1001,4.789891,2934742.0,16237,70185.50121498108,710603.611913681,-1
2018-04-11T00:00:00.000,HMI,2458219.5,15.776965,16376.49,4.046217,35902.082,4.7697871,2921602.7,3.69274315,243166.905,4.7734633,3382657.2,4.6047215,1657.6998,4.7862716,2934399.4,16374,70185.50121498108,724884.6122970581,-1
2018-04-11T04:00:00.000,HMI,2458219.6666666665,20.633731500000003,26152.8565,4.172819,32410.287,4.715457,2901477.2,3.69916795,247263.62,4.71593,3342457.8,5.738977,1457.7002,4.7159166,2902146.8,15506,62890.10102081299,720858.1120681763,-1
2018-04-11T08:00:00.000,HMI,2458219.833333333,21.861893,13562.089,4.1214,34401.324,4.777279,2939302.0,3.6251929,244814.72,4.756966,3371062.2,4.710213,1337.7006,4.7890854,2949080.5,15411,60627.10101509094,700050.7117614746,-1
2018-04-11T12:00:00.000,HMI,2458220.0,23.0312465,7240.1035,4.070104,32536.414,4.7759147,2933104.0,3.6385813,235761.88,4.7722826,3382732.2,4.9300966,507.79996,4.7834578,2939836.5,16629,72858.4012928009,704907.5118618011,-1
2018-04-12T00:00:00.000,HMI,2458220.5,26.78164,6856.0996,4.1005335,28170.664,4.7282756500000005,2912801.35,3.7159791,254237.7,4.761905649999999,3376661.0,12.8525738,22271.6882,4.73276275,2917221.2,15429,63846.501152038574,715523.0119199753,-1
2018-04-12T04:00:00.000,HMI,2458220.6666666665,23.517299,13160.106,3.9902012,22963.607,4.682967,2891722.8,3.6979016,256563.14,4.76882245,3379778.1,19.120063,50073.262,4.70095,2904632.5,15904,59206.7011013031,715523.0119199753,-1
2018-04-12T08:00:00.000,HMI,2458220.833333333,24.85583,28584.203,3.6347218,17461.203,4.735496,2912576.2,3.7043264,249060.39,4.751931,3365555.2,19.35174,64256.996,4.7672215,2935988.8,16377,68143.60117912292,706693.9119129181,-1
2018-04-12T12:00:00.000,HMI,2458221.0,24.844608,43502.91,3.5811636,17454.592,4.7331853,2923125.2,3.676736,237138.45,4.774644,3382582.2,19.397722,41064.977,4.737193,2922720.2,15386,61758.601017951965,721273.812210083,-1
2018-04-12T16:00:00.000,HMI,2458221.1666666665,25.860937,54773.465,3.5789258,17701.367,4.7447834,2929491.0,3.6519463,246455.73,4.7944884,3397715.0,20.4576,59081.547,4.7437215,2925182.8,14987,60535.80103969574,728495.4123840332,-1
2018-04-12T20:00:00.000,HMI,2458221.333333333,24.713812,66084.734,3.7813744,14483.149,4.7083864,2915070.2,3.786984,245059.52,4.7653623,3376974.0,20.5118,69432.445,4.708386,2911722.2,15539,60535.80103969574,720442.4119262695,-1
2018-04-13T00:00:00.000,HMI,2458221.5,26.028404,75396.164,3.7711158,15329.586,4.7119217,2888667.15,3.71507015,246860.475,4.762784,3374018.1,18.934368,78520.83,4.7121513,2895997.35,15539,61758.601017951965,713509.91182518,-1
2018-04-13T04:00:00.000,HMI,2458221.6666666665,24.628605,81816.23,3.5730302,15499.806,4.7119217,2854353.5,3.7959967,253253.72,4.7314415,3378715.5,19.305758,87918.42,4.7121513,2895997.35,15301,63368.30108642578,703472.5116539001,-1
2018-04-13T08:00:00.000,HMI,2458221.833333333,26.549547,89949.87,3.548296,15257.673,4.695937,2877261.8,3.6759756,245147.14,4.7914796,3391481.2,19.717377,97798.19,4.6951747,2869413.8,15684,66319.50120735168,729641.1118373871,-1
2018-04-13T12:00:00.000,HMI,2458222.0,26.384898,87400.18,3.7813744,14024.28,4.723366,2903830.8,3.6386018,244586.81,4.800485,3398863.5,23.005499,90342.59,4.7269526,2900888.2,15572,59234.60104751587,732723.9126186371,-1
2018-04-13T16:00:00.000,HMI,2458222.1666666665,26.4975545,90736.97,3.578383,14116.721,4.731179,2910418.0,3.635188,245647.84,4.811101,3407553.8,23.157562,87929.266,4.7411466,2913226.0,15079,59191.40099143982,739585.7121601105,-1
2018-04-13T20:00:00.000,HMI,2458222.333333333,26.445562,97028.766,3.5861838,12799.09,4.6757207,2869326.0,3.7464418,254057.45,4.773032,3380457.0,20.311821,95221.82,4.6855364,2869980.0,15797,65559.30114364624,720325.911737442,-1
2018-04-14T00:00:00.000,HMI,2458222.5,28.15967,101149.53,3.791633,18548.668,4.7158762,2874135.8,3.7022737,246052.585,4.78623655,3387031.7,23.352924,95723.64,4.7176693,2876559.3,15310,66665.901222229,729068.2621107101,-1
2018-04-14T04:00:00.000,HMI,2458222.6666666665,26.195871,105569.36,3.961738,21254.725,4.7021617,2839342.0,3.7258139,250765.9,4.7602057,3368031.2,22.568727,90327.15,4.7079082,2841529.8,16008,60444.50106430054,726465.2122898102,-1
2018-04-14T08:00:00.000,HMI,2458222.833333333,28.146698,106816.72,3.9491804,24702.123,4.726466,2885611.5,3.6531138,246457.33,4.828229,3415576.0,24.336624,96202.67,4.740366,2891106.5,16041,64799.1010799408,734280.0124168396,-1
2018-04-14T16:00:00.000,HMI,2458223.1666666665,27.30322,98755.75,3.797928,30542.938,4.7304974,2871009.8,3.6074977,243185.03,4.821994,3413185.5,26.451077,91785.234,4.7379665,2875386.8,16375,71257.80118751526,749756.8126277924,-1
2018-04-14T20:00:00.000,HMI,2458223.333333333,25.764965,101179.016,3.8990707,33871.227,4.682108,2837694.5,3.737547,249298.12,4.7936254,3393004.8,26.531055,90311.71,4.6936727,2845417.0,16522,71694.50136375427,738875.912525177,-1
2018-04-15T00:00:00.000,HMI,2458223.5,28.029528,96785.96,3.86068485,35518.066,4.6890225,2861839.75,3.71301745,247749.65,4.805793,3400020.5,27.2499,88262.43,4.701302549999999,2861669.8,16069,58903.90098762512,713791.3115158081,-1
2018-04-15T04:00:00.000,HMI,2458223.6666666665,26.324234,98794.85,3.9311876,31992.006,4.6568055,2837913.2,3.6880983,253076.1,4.7809935,3380707.5,26.64339,91471.49,4.674608,2850721.0,16281,68219.40120697021,736052.3123035431,-1
