File_name,UTC,FDI,ARint,XBPint,CHint,BGint,LBInt,FDa,ARa,XBPa,CHa,BGa,LBa,nAR,nXBP,nCH,Dim
comp_XRT20180523_180345.7,2018-05-23T18:03:45.700,43105840.0,9868016.0,2320913.75,96762.6484375,30823044.0,23831536.0,605381.0,14556.0,15162.0,6928.0,568949.0,133530.25414818048,2,95,7,1024
comp_XRT20180524_002148.7,2018-05-24T00:21:48.700,42066224.0,9462596.0,2009546.5,106231.4921875,30491146.0,22763702.0,605381.0,12644.0,13749.0,7894.0,571343.0,133530.25414818048,2,88,12,1024
comp_XRT20180524_011145.7,2018-05-24T01:11:45.700,42202076.0,9616529.0,1850959.125,107265.15625,30629854.0,23391248.0,605381.0,12638.0,12701.0,8037.0,572200.0,133530.25414818048,2,93,10,1024
comp_XRT20180524_023046.7,2018-05-24T02:30:46.700,42464136.0,10191227.0,1533573.5,120873.625,30621024.0,23272606.0,605381.0,13655.0,11878.0,9018.0,571032.0,133530.25414818048,2,100,11,1024
comp_XRT20180524_054841.7,2018-05-24T05:48:41.700,43513200.0,11184473.0,1598696.375,148347.296875,30585210.0,22899394.0,605381.0,14150.0,12974.0,10674.0,567841.0,133530.25414818048,2,97,9,1024
comp_XRT20180524_174415.8,2018-05-24T17:44:15.800,45534000.0,12272887.0,2358092.5,140177.125,30764950.0,25427448.0,605381.0,12924.0,16267.0,10957.0,565396.0,133530.25414818048,2,109,9,1024
comp_XRT20180525_000321.3,2018-05-25T00:03:21.300,46541076.0,14111497.0,1717399.125,149239.9375,30565890.0,24610840.0,605381.0,14045.0,15554.0,11420.0,564583.0,133530.25414818048,3,112,9,1024
comp_XRT20180525_012221.8,2018-05-25T01:22:21.800,47079196.0,14484292.0,1720289.75,157863.296875,30720218.0,24710694.0,605381.0,14290.0,15176.0,11919.0,564258.0,133530.25414818048,3,112,6,1024
comp_XRT20180525_024416.4,2018-05-25T02:44:16.400,47342430.0,14862666.0,1652960.75,151684.578125,30678912.0,24109544.0,605381.0,14650.0,14597.0,11801.0,564611.0,133530.25414818048,3,102,5,1024
comp_XRT20180525_060346.4,2018-05-25T06:03:46.400,49053350.0,16938294.0,1649572.0,137728.1875,30331242.0,22627682.0,605381.0,15158.0,14001.0,11034.0,565457.0,133530.25414818048,3,97,10,1024
comp_XRT20180525_180711.1,2018-05-25T18:07:11.100,60532696.0,27375368.0,1560117.875,153010.203125,31448794.0,18585838.0,605381.0,18064.0,11820.0,11154.0,564677.0,133530.25414818048,3,91,13,1024
comp_XRT20180526_000319.7,2018-05-26T00:03:19.700,61270172.0,28634952.0,1338163.125,128582.25,31172140.0,18053532.0,605381.0,19833.0,10622.0,9480.0,565728.0,133530.25414818048,3,93,17,1024
comp_XRT20180526_005321.2,2018-05-26T00:53:21.200,61467148.0,28820742.0,1209211.5,131686.0625,31308980.0,17950854.0,605381.0,19992.0,9586.0,9683.0,566388.0,133530.25414818048,3,92,20,1024
comp_XRT20180526_021245.7,2018-05-26T02:12:45.700,61007484.0,28444424.0,1243208.5,119466.65625,31204646.0,17304936.0,605381.0,20647.0,10120.0,8846.0,566086.0,133530.25414818048,3,89,17,1024
comp_XRT20180526_045340.4,2018-05-26T04:53:40.400,60749750.0,28204016.0,1528836.625,187027.625,30833050.0,16854908.0,605381.0,21348.0,12282.0,11787.0,560206.0,133530.25414818048,3,94,11,1024
comp_XRT20180529_121339.3,2018-05-29T12:13:39.300,69720320.0,25825994.0,1986956.375,191245.984375,41721368.0,24406392.0,605381.0,16210.0,12470.0,11185.0,565810.0,133530.25414818048,2,92,5,1024
comp_XRT20180530_060346.0,2018-05-30T06:03:46.000,63289304.0,19353716.0,2664667.5,209945.9375,41066796.0,22559964.0,605381.0,16434.0,13683.0,11369.0,564225.0,133530.25414818048,1,94,5,1024
comp_XRT20180530_061319.1,2018-05-30T06:13:19.100,66497740.0,22224624.0,2483821.75,214009.578125,41579968.0,22731990.0,605381.0,15866.0,12278.0,11467.0,566040.0,133530.25414818048,1,89,4,1024
comp_XRT20180531_061443.6,2018-05-31T06:14:43.600,64540756.0,22993020.0,1415971.75,171406.109375,39965900.0,20747780.0,605381.0,18310.0,9618.0,9872.0,567921.0,133530.25414818048,2,81,8,1024
comp_XRT20180531_180646.1,2018-05-31T18:06:46.100,68297370.0,25906668.0,1702983.25,194252.796875,40501160.0,22139216.0,605381.0,18093.0,10074.0,10500.0,567158.0,133530.25414818048,1,79,14,1024
comp_XRT20180531_223847.0,2018-05-31T22:38:47.000,66027948.0,22461986.0,1723275.0,231918.1875,41617356.0,22098280.0,605381.0,17678.0,10732.0,12293.0,565066.0,133530.25414818048,1,69,17,1024
comp_XRT20180531_232846.0,2018-05-31T23:28:46.000,66190370.0,22629478.0,1414918.0,223601.765625,41928948.0,22079252.0,605381.0,17353.0,8342.0,11888.0,568166.0,133530.25414818048,1,72,15,1024
comp_XRT20180601_004847.1,2018-06-01T00:48:47.100,66470230.0,22830852.0,1632971.875,242556.125,41770768.0,22013958.0,605381.0,17056.0,9431.0,12825.0,566473.0,133530.25414818048,1,79,11,1024
comp_XRT20180601_053640.2,2018-06-01T05:36:40.200,83172660.0,38559604.0,1667482.625,257219.890625,42693636.0,22323516.0,605381.0,14854.0,8899.0,13713.0,568235.0,133530.25414818048,1,72,10,1024
comp_XRT20180601_182616.4,2018-06-01T18:26:16.400,66895852.0,23883132.0,1472298.875,255346.734375,41291408.0,23709092.0,605381.0,16699.0,8439.0,14568.0,566050.0,133530.25414818048,1,77,10,1024
comp_XRT20180601_183550.6,2018-06-01T18:35:50.600,66849548.0,23770932.0,1506208.25,276656.03125,41300964.0,23691634.0,605381.0,16894.0,8661.0,15388.0,564759.0,133530.25414818048,1,78,11,1024
comp_XRT20180601_200622.4,2018-06-01T20:06:22.400,68058710.0,25124700.0,1271614.0,269494.75,41399316.0,23902988.0,605381.0,16507.0,7882.0,15005.0,566374.0,133530.25414818048,1,83,12,1024
comp_XRT20180601_205616.9,2018-06-01T20:56:16.900,69752530.0,26763298.0,1336470.375,273299.5625,41385460.0,23885996.0,605381.0,16290.0,8365.0,15154.0,565930.0,133530.25414818048,1,98,15,1024
comp_XRT20180602_061041.3,2018-06-02T06:10:41.300,66976452.0,25097388.0,1270301.5,259573.84375,40354248.0,23824398.0,605381.0,18033.0,8108.0,15093.0,564470.0,133530.25414818048,1,68,14,1024
comp_XRT20180602_180339.7,2018-06-02T18:03:39.700,63515630.0,23013450.0,1606107.125,223610.8125,38679864.0,24540118.0,605381.0,18524.0,11575.0,13053.0,562679.0,133530.25414818048,2,84,9,1024
comp_XRT20180603_000315.0,2018-06-03T00:03:15.000,78375520.0,36668924.0,1656691.375,183666.5625,39871080.0,24543560.0,605381.0,14568.0,11040.0,10362.0,569723.0,133530.25414818048,2,88,12,1024
comp_XRT20180603_020319.3,2018-06-03T02:03:19.300,66836964.0,26220572.0,1685655.125,186737.984375,38748680.0,24356970.0,605381.0,16388.0,11457.0,10585.0,567259.0,133530.25414818048,2,82,13,1024
comp_XRT20180603_062310.0,2018-06-03T06:23:10.000,75938640.0,34647536.0,1815716.5,159526.8125,39321780.0,26759044.0,605381.0,14901.0,12517.0,9105.0,569231.0,133530.25414818048,2,88,12,1024
comp_XRT20180603_180011.2,2018-06-03T18:00:11.200,68865840.0,27663734.0,1660530.0,150239.078125,39396444.0,25929562.0,605381.0,12297.0,11366.0,8643.0,573398.0,133530.25414818048,2,103,10,1024
comp_XRT20180607_174540.2,2018-06-07T17:45:40.200,45891500.0,2203361.0,2441422.0,37020.50390625,41214632.0,21238564.0,605381.0,6486.0,14511.0,2015.0,582645.0,133530.25414818048,2,100,4,1024
comp_XRT20180607_232713.9,2018-06-07T23:27:13.900,45470444.0,2147409.0,2239244.25,27056.97265625,41059552.0,20622362.0,605381.0,6852.0,15718.0,1469.0,581519.0,133530.25414818048,2,108,4,1024
comp_XRT20180608_013313.4,2018-06-08T01:33:13.400,45315136.0,2287260.25,1830979.5,26393.623046875,41173320.0,20455540.0,605381.0,7086.0,11373.0,1454.0,585652.0,133530.25414818048,2,96,5,1024
comp_XRT20180608_060342.2,2018-06-08T06:03:42.200,45188604.0,2503834.0,2234717.0,26597.787109375,40427216.0,20007048.0,605381.0,7515.0,14843.0,1427.0,581818.0,133530.25414818048,2,99,5,1024
comp_XRT20180608_181010.6,2018-06-08T18:10:10.600,44890876.0,2329072.25,2252135.0,21651.59375,40292008.0,19808642.0,605381.0,6682.0,15205.0,1132.0,582606.0,133530.25414818048,2,107,4,1024
comp_XRT20180609_000312.5,2018-06-09T00:03:12.500,45668216.0,2498331.5,2274189.5,20498.41796875,40878808.0,19806764.0,605381.0,6653.0,15110.0,1077.0,582757.0,133530.25414818048,2,108,5,1024
comp_XRT20180609_020842.5,2018-06-09T02:08:42.500,45267550.0,2218592.25,2217820.5,20679.505859375,40814284.0,19785380.0,605381.0,6484.0,14432.0,1101.0,583597.0,133530.25414818048,2,91,3,1024
comp_XRT20180609_181341.1,2018-06-09T18:13:41.100,43992336.0,1857956.125,2102681.25,13518.076171875,40021720.0,20372380.0,605381.0,6167.0,13762.0,755.0,584923.0,133530.25414818048,2,101,3,1024
comp_XRT20180610_003244.5,2018-06-10T00:32:44.500,43903196.0,1685761.625,2240388.75,5587.30517578125,39974836.0,21104590.0,605381.0,5830.0,15191.0,333.0,584243.0,133530.25414818048,2,108,1,1024
comp_XRT20180610_012243.0,2018-06-10T01:22:43.000,44158964.0,1656724.125,2383532.0,3491.7177734375,40118112.0,21187634.0,605381.0,5677.0,15925.0,212.0,583749.0,133530.25414818048,2,122,1,1024
comp_XRT20180610_024314.1,2018-06-10T02:43:14.100,44124196.0,1700695.75,2202864.25,3593.009765625,40220164.0,21572636.0,605381.0,5628.0,14956.0,227.0,584773.0,133530.25414818048,2,113,1,1024
comp_XRT20180610_055941.0,2018-06-10T05:59:41.000,44219680.0,1771771.25,1912381.5,0.0,40535524.0,22374688.0,610937.0,6231.0,13021.0,201.0,591685.0,134108.3071964411,2,108,0,1024
comp_XRT20180610_143814.2,2018-06-10T14:38:14.200,43887940.0,1938745.375,1577530.875,3754.474609375,40371068.0,25286488.0,605381.0,6672.0,10673.0,238.0,588006.0,133530.25414818048,2,97,1,1024
comp_XRT20180610_175341.1,2018-06-10T17:53:41.100,44102012.0,1964823.625,1388954.25,5339.36083984375,40747276.0,25464584.0,610937.0,7114.0,9423.0,329.0,594352.0,134108.3071964411,2,81,1,1024
comp_XRT20180611_000315.8,2018-06-11T00:03:15.800,43182770.0,1802703.125,2080605.875,19775.541015625,39283252.0,26770488.0,605381.0,6653.0,14476.0,1077.0,583411.0,133530.25414818048,2,95,3,1024
comp_XRT20180611_012342.4,2018-06-11T01:23:42.400,43316876.0,1808287.375,1792395.625,21092.53515625,39699796.0,27050794.0,605381.0,6721.0,12075.0,1178.0,585700.0,133530.25414818048,2,96,3,1024
comp_XRT20180611_024643.6,2018-06-11T02:46:43.600,43494124.0,1925424.25,1935338.125,27162.810546875,39609948.0,26782870.0,605381.0,7067.0,13046.0,1498.0,584015.0,133530.25414818048,2,103,3,1024
comp_XRT20180611_061110.1,2018-06-11T06:11:10.100,43947996.0,2253991.5,2082939.5,27028.078125,39587912.0,29837508.0,605381.0,7541.0,14437.0,1540.0,582112.0,133530.25414818048,2,109,2,1024
comp_XRT20180611_192339.6,2018-06-11T19:23:39.600,43241220.0,1192293.25,1987353.0,39464.5703125,40025696.0,31264064.0,610937.0,4098.0,11955.0,2529.0,592597.0,134108.3071964411,2,118,2,1024
comp_XRT20180612_000513.3,2018-06-12T00:05:13.300,43129108.0,965200.5,2660148.0,50110.93359375,39457688.0,31847422.0,610937.0,3217.0,14664.0,3356.0,589974.0,134108.3071964411,1,120,4,1024
comp_XRT20180612_005511.8,2018-06-12T00:55:11.800,43068124.0,1074391.25,2252278.25,49509.20703125,39695504.0,31232754.0,610937.0,3748.0,12532.0,3287.0,591604.0,134108.3071964411,1,109,4,1024
comp_XRT20180612_021612.9,2018-06-12T02:16:12.900,42255496.0,932131.9375,2383258.25,56068.79296875,38888284.0,31271660.0,605381.0,3360.0,13621.0,3725.0,584961.0,133530.25414818048,1,102,5,1024
comp_XRT20180612_053210.2,2018-06-12T05:32:10.200,42254230.0,1598062.75,2139410.75,79599.9140625,38441044.0,35373196.0,605381.0,5225.0,13851.0,5027.0,581544.0,133530.25414818048,3,110,4,1024
comp_XRT20180612_131411.3,2018-06-12T13:14:11.300,43678840.0,2817141.25,2673019.25,96120.8359375,38095772.0,32818858.0,605381.0,4491.0,14328.0,6185.0,580601.0,133530.25414818048,2,96,6,1024
comp_XRT20180612_190337.7,2018-06-12T19:03:37.700,45162548.0,4945305.5,2409107.75,101721.09375,37710624.0,32921296.0,605381.0,6710.0,13670.0,6418.0,578868.0,133530.25414818048,3,92,5,1024
comp_XRT20180612_231312.6,2018-06-12T23:13:12.600,47925668.0,7555768.0,2537860.25,115393.3671875,37719884.0,30787198.0,605381.0,7185.0,15052.0,7136.0,576236.0,133530.25414818048,2,100,5,1024
comp_XRT20180613_011910.6,2018-06-13T01:19:10.600,49820028.0,9180641.0,2724844.75,120889.3125,37797232.0,28698134.0,605381.0,8092.0,16454.0,7330.0,573744.0,133530.25414818048,2,102,5,1024
comp_XRT20180613_062014.6,2018-06-13T06:20:14.600,55634780.0,15089645.0,2250520.5,129739.09375,38169156.0,25448090.0,605381.0,9403.0,14601.0,8090.0,573567.0,133530.25414818048,2,93,6,1024
comp_XRT20180613_071835.7,2018-06-13T07:18:35.700,56986020.0,16479973.0,2283137.75,128883.2109375,38099532.0,24972800.0,605381.0,9156.0,14235.0,8038.0,574294.0,133530.25414818048,2,94,8,1024
comp_XRT20180613_203337.4,2018-06-13T20:33:37.400,60092384.0,19414794.0,2019135.125,117436.515625,38546432.0,21372690.0,610937.0,12614.0,12842.0,7125.0,578714.0,134108.3071964411,2,97,13,1024
comp_XRT20180614_000314.0,2018-06-14T00:03:14.000,62060040.0,21377090.0,2432838.5,146851.4375,38107860.0,21261530.0,610937.0,13567.0,15394.0,8706.0,573574.0,134108.3071964411,2,92,10,1024
comp_XRT20180614_020910.0,2018-06-14T02:09:10.000,64539084.0,24024082.0,2266194.0,141771.9375,38112172.0,21269526.0,610937.0,14339.0,15021.0,8564.0,573344.0,134108.3071964411,2,88,10,1024
comp_XRT20180614_061336.8,2018-06-14T06:13:36.800,58820184.0,19747784.0,2280029.0,149921.765625,36647600.0,20522558.0,605381.0,17534.0,16480.0,9491.0,562205.0,133530.25414818048,2,97,7,1024
comp_XRT20180614_181009.3,2018-06-14T18:10:09.300,59255260.0,18779844.0,2192163.25,156580.9375,38130604.0,19782534.0,605381.0,11616.0,13121.0,10073.0,570832.0,133530.25414818048,1,86,6,1024
comp_XRT20180615_001313.1,2018-06-15T00:13:13.100,57216228.0,17194590.0,1904607.75,158136.484375,37962248.0,19903810.0,605381.0,12032.0,12945.0,9550.0,571088.0,133530.25414818048,1,90,8,1024
comp_XRT20180615_021842.6,2018-06-15T02:18:42.600,56287296.0,16183565.0,1874604.125,151883.859375,38080764.0,20019244.0,605381.0,12181.0,12447.0,9003.0,571991.0,133530.25414818048,1,95,8,1024
comp_XRT20180618_174038.7,2018-06-18T17:40:38.700,67527760.0,24155568.0,1907282.625,222782.078125,41245788.0,25394120.0,605381.0,12501.0,12998.0,12625.0,567484.0,133530.25414818048,2,94,4,1024
comp_XRT20180618_183450.8,2018-06-18T18:34:50.800,62104410.0,19133596.0,1954386.125,220751.921875,40799536.0,25423684.0,605381.0,13302.0,12875.0,12769.0,566668.0,133530.25414818048,2,98,4,1024
comp_XRT20180618_184220.5,2018-06-18T18:42:20.500,61983450.0,19014028.0,1675250.625,220539.46875,41078328.0,25484190.0,605381.0,13512.0,11918.0,12629.0,567607.0,133530.25414818048,2,86,4,1024
comp_XRT20180618_185719.3,2018-06-18T18:57:19.300,61419564.0,18744336.0,1831832.375,232334.765625,40614944.0,25639392.0,605381.0,13963.0,12550.0,13013.0,566102.0,133530.25414818048,2,89,5,1024
comp_XRT20180618_190448.9,2018-06-18T19:04:48.900,61276750.0,18558374.0,1734737.375,231969.78125,40755892.0,25622220.0,605381.0,13890.0,11909.0,12955.0,566894.0,133530.25414818048,2,95,4,1024
comp_XRT20180618_191218.1,2018-06-18T19:12:18.100,61129410.0,18461580.0,1846449.0,227023.5,40598776.0,25554890.0,605381.0,13970.0,12562.0,12778.0,566343.0,133530.25414818048,2,102,4,1024
comp_XRT20180618_191948.2,2018-06-18T19:19:48.200,61513740.0,18637082.0,2136151.25,206845.828125,40538196.0,25552494.0,605381.0,13451.0,13817.0,11985.0,566406.0,133530.25414818048,2,97,4,1024
comp_XRT20180618_192718.3,2018-06-18T19:27:18.300,61000950.0,18282516.0,2139798.75,208642.1875,40374300.0,25514190.0,605381.0,13440.0,13938.0,12049.0,566218.0,133530.25414818048,2,94,4,1024
comp_XRT20180618_234739.0,2018-06-18T23:47:39.000,66024548.0,22865916.0,2263388.0,203784.421875,40695140.0,24936660.0,605381.0,13492.0,15322.0,11753.0,565044.0,133530.25414818048,2,104,6,1024
comp_XRT20180619_060338.6,2018-06-19T06:03:38.600,84354370.0,33966588.0,525294.8125,720015.4375,49251512.0,24111282.0,610937.0,12323.0,3036.0,29507.0,572631.0,134108.3071964411,2,31,107,1024
comp_XRT20180619_122712.2,2018-06-19T12:27:12.200,74957336.0,30232164.0,2995167.5,227285.328125,41507444.0,25197096.0,605381.0,14066.0,16138.0,13113.0,562347.0,133530.25414818048,2,93,6,1024
comp_XRT20180619_180537.9,2018-06-19T18:05:37.900,72930110.0,29609728.0,1966503.375,231283.453125,41128008.0,25202938.0,605381.0,16805.0,12643.0,13828.0,562419.0,133530.25414818048,3,94,7,1024
comp_XRT20180619_181552.1,2018-06-19T18:15:52.100,73425310.0,29751284.0,1831069.375,220186.3125,41627340.0,25283762.0,605381.0,16704.0,11219.0,13127.0,564610.0,133530.25414818048,3,89,8,1024
comp_XRT20180619_182322.2,2018-06-19T18:23:22.200,73577160.0,29892856.0,1948636.5,217253.09375,41523060.0,25240298.0,605381.0,16712.0,11708.0,13062.0,564176.0,133530.25414818048,3,99,8,1024
comp_XRT20180619_191215.7,2018-06-19T19:12:15.700,74119020.0,30359676.0,1992428.5,226237.015625,41546236.0,25357314.0,605381.0,17234.0,12205.0,13379.0,562883.0,133530.25414818048,3,91,8,1024
comp_XRT20180619_191946.3,2018-06-19T19:19:46.300,74109256.0,30396850.0,1813670.375,228491.078125,41675128.0,25554928.0,605381.0,17355.0,11536.0,13497.0,563288.0,133530.25414818048,3,86,7,1024
comp_XRT20180619_192716.0,2018-06-19T19:27:16.000,75402856.0,30936652.0,2054073.25,241076.5625,42175432.0,24964942.0,610937.0,17097.0,12139.0,14006.0,567966.0,134108.3071964411,3,88,6,1024
comp_XRT20180619_193446.1,2018-06-19T19:34:46.100,74520696.0,30880340.0,1860761.375,239670.96875,41544068.0,25640294.0,605381.0,17262.0,11491.0,14132.0,562754.0,133530.25414818048,3,85,7,1024
comp_XRT20180619_194215.8,2018-06-19T19:42:15.800,75621900.0,31208882.0,2015024.125,237410.484375,42165516.0,25118786.0,610937.0,17383.0,12665.0,13849.0,567337.0,134108.3071964411,3,90,7,1024
comp_XRT20180619_194945.9,2018-06-19T19:49:45.900,74670824.0,30899292.0,1865705.375,231150.8125,41679384.0,25746546.0,605381.0,17368.0,12174.0,13546.0,562591.0,133530.25414818048,3,91,5,1024
comp_XRT20180619_195716.1,2018-06-19T19:57:16.100,75680824.0,31307222.0,2003659.0,231222.28125,42143420.0,26306114.0,610937.0,17331.0,12892.0,13538.0,567465.0,134108.3071964411,3,90,5,1024
comp_XRT20180619_200446.2,2018-06-19T20:04:46.200,74671060.0,31603906.0,1826623.875,225688.703125,41019772.0,25378510.0,605381.0,17329.0,12125.0,13518.0,562712.0,133530.25414818048,3,93,7,1024
comp_XRT20180619_235814.8,2018-06-19T23:58:14.800,77242390.0,32373228.0,2415970.25,251192.03125,42206600.0,26489208.0,610937.0,17531.0,14234.0,14297.0,565144.0,134108.3071964411,3,97,6,1024
comp_XRT20180620_020412.3,2018-06-20T02:04:12.300,76390300.0,31103070.0,2647384.25,259185.875,42386348.0,26773088.0,610937.0,17418.0,14220.0,14907.0,564726.0,134108.3071964411,3,97,7,1024
comp_XRT20180620_063439.4,2018-06-20T06:34:39.400,91422580.0,43645444.0,3047493.5,280923.5625,44454072.0,27533408.0,610937.0,15231.0,13744.0,15568.0,566700.0,134108.3071964411,3,90,7,1024
comp_XRT20180620_180941.1,2018-06-20T18:09:41.100,80295020.0,36124288.0,2025520.0,238352.203125,41910656.0,27212126.0,605381.0,18630.0,12884.0,14135.0,559967.0,133530.25414818048,4,87,3,1024
comp_XRT20180621_003012.8,2018-06-21T00:30:12.800,88801470.0,43628856.0,1728047.0,224147.859375,43224408.0,27489550.0,605381.0,19766.0,9984.0,13309.0,562569.0,133530.25414818048,4,97,8,1024
comp_XRT20180621_023612.3,2018-06-21T02:36:12.300,84977980.0,39860248.0,2056371.875,220920.484375,42844780.0,28139836.0,605381.0,21043.0,11872.0,12977.0,559748.0,133530.25414818048,4,93,7,1024
comp_XRT20180621_055539.3,2018-06-21T05:55:39.300,83957250.0,37947820.0,3009000.75,205967.234375,42799192.0,28898672.0,605381.0,21198.0,10260.0,12321.0,561886.0,133530.25414818048,3,82,9,1024
comp_XRT20180621_174808.8,2018-06-21T17:48:08.800,91909720.0,45570560.0,2325519.25,258525.65625,43759344.0,28600610.0,605381.0,21580.0,11577.0,14548.0,557938.0,133530.25414818048,3,82,10,1024
comp_XRT20180622_010613.5,2018-06-22T01:06:13.500,88321910.0,42604196.0,2037343.125,320498.5625,43365388.0,27446070.0,610937.0,25455.0,10441.0,18245.0,557121.0,134108.3071964411,3,82,15,1024
comp_XRT20180622_031341.0,2018-06-22T03:13:41.000,85806400.0,40241560.0,2144477.25,301488.8125,43123268.0,27048234.0,610937.0,25587.0,10885.0,17225.0,557512.0,134108.3071964411,3,88,9,1024
comp_XRT20180622_060638.4,2018-06-22T06:06:38.400,87040270.0,41912652.0,2259169.25,311754.375,42565076.0,27573830.0,605381.0,25155.0,12188.0,18191.0,550285.0,133530.25414818048,3,75,14,1024
comp_XRT20180622_175911.9,2018-06-22T17:59:11.900,85727336.0,40238716.0,1497878.125,240832.453125,43754940.0,29505896.0,610937.0,22564.0,8250.0,13535.0,566898.0,134108.3071964411,3,68,18,1024
comp_XRT20180623_000315.1,2018-06-23T00:03:15.100,85397330.0,39609680.0,1384651.75,216337.0,44193132.0,30600892.0,610937.0,22074.0,7634.0,12073.0,569534.0,134108.3071964411,3,72,9,1024
comp_XRT20180623_020913.6,2018-06-23T02:09:13.600,78140370.0,32506446.0,1368262.5,264572.34375,44010796.0,34810996.0,605381.0,20445.0,7081.0,13636.0,564730.0,133530.25414818048,3,62,16,1024
comp_XRT20180623_052740.0,2018-06-23T05:27:40.000,89433190.0,41510904.0,1559910.625,198677.5625,46169184.0,40883116.0,610937.0,18197.0,7567.0,10833.0,574677.0,134108.3071964411,3,67,14,1024
comp_XRT20180623_181709.2,2018-06-23T18:17:09.200,66169716.0,19984978.0,1598855.125,129603.21875,44460992.0,54335784.0,610937.0,20694.0,7969.0,6848.0,575696.0,134108.3071964411,3,69,14,1024
comp_XRT20180624_003813.2,2018-06-24T00:38:13.200,64398020.0,18274180.0,2003686.0,107748.65625,44017360.0,47692944.0,605381.0,19119.0,8695.0,5654.0,572191.0,133530.25414818048,2,73,10,1024
comp_XRT20180624_024342.7,2018-06-24T02:43:42.700,66981580.0,20490748.0,2119520.25,96243.1484375,44279368.0,47334824.0,605381.0,19083.0,9585.0,4903.0,572052.0,133530.25414818048,2,86,10,1024
comp_XRT20180624_060311.6,2018-06-24T06:03:11.600,63167324.0,16045673.0,2434385.25,95068.671875,44597348.0,52985476.0,610937.0,19707.0,9642.0,4711.0,577162.0,134108.3071964411,2,73,10,1024
comp_XRT20180624_175609.4,2018-06-24T17:56:09.400,72899880.0,24495964.0,2359223.0,37048.32421875,46011544.0,47715084.0,610937.0,17910.0,13374.0,1669.0,578205.0,134108.3071964411,2,76,9,1024
comp_XRT20180624_234014.2,2018-06-24T23:40:14.200,61173948.0,14446156.0,2296211.5,10363.484375,44426528.0,46262300.0,610937.0,19116.0,12576.0,510.0,579019.0,134108.3071964411,2,86,5,1024
comp_XRT20180625_014542.4,2018-06-25T01:45:42.400,61697130.0,15132188.0,2123557.0,12069.748046875,44433952.0,48979564.0,605381.0,19095.0,11536.0,578.0,574417.0,133530.25414818048,2,84,3,1024
comp_XRT20180625_061838.8,2018-06-25T06:18:38.800,61088070.0,15245355.0,1894263.0,10551.7490234375,43941216.0,41065840.0,605381.0,20310.0,10517.0,515.0,574222.0,133530.25414818048,2,83,4,1024
comp_XRT20180625_180538.5,2018-06-25T18:05:38.500,61910644.0,14676718.0,2446915.0,32153.759765625,44757728.0,31906360.0,610937.0,20522.0,9071.0,1528.0,579977.0,134108.3071964411,2,76,5,1024
comp_XRT20180626_001012.0,2018-06-26T00:10:12.000,59987908.0,14546506.0,2119336.0,28835.8203125,43296500.0,26047434.0,605381.0,21453.0,11190.0,1407.0,571523.0,133530.25414818048,3,75,7,1024
comp_XRT20180626_021610.9,2018-06-26T02:16:10.900,62064856.0,15878508.0,2428105.0,35733.1875,43726876.0,30472476.0,610937.0,21923.0,13283.0,1724.0,574252.0,134108.3071964411,3,83,8,1024
comp_XRT20180626_053540.9,2018-06-26T05:35:40.900,60877108.0,15540292.0,2299049.0,70314.0,42970516.0,30367162.0,605381.0,21751.0,12285.0,3313.0,568206.0,133530.25414818048,3,77,8,1024
comp_XRT20180626_182442.1,2018-06-26T18:24:42.100,66507084.0,18831370.0,3346758.0,82038.6484375,44251588.0,22010546.0,610937.0,21377.0,12522.0,4044.0,573245.0,134108.3071964411,2,69,9,1024
comp_XRT20180627_000344.2,2018-06-27T00:03:44.200,65279524.0,18192252.0,2978559.5,89833.109375,44024192.0,22428654.0,610937.0,23184.0,13587.0,4347.0,570103.0,134108.3071964411,3,82,7,1024
comp_XRT20180627_060914.0,2018-06-27T06:09:14.000,78016344.0,29079908.0,3173301.75,109007.59375,45659072.0,22613396.0,610937.0,17087.0,13668.0,5302.0,575146.0,134108.3071964411,2,92,14,1024
comp_XRT20180627_180339.5,2018-06-27T18:03:39.500,61996150.0,16432511.0,2085021.75,144139.046875,43338472.0,25613886.0,610937.0,23150.0,10672.0,7543.0,569793.0,134108.3071964411,3,83,10,1024
comp_XRT20180628_003839.3,2018-06-28T00:38:39.300,54795536.0,11063409.0,1800881.125,174589.234375,41761208.0,25615660.0,610937.0,23391.0,9744.0,8325.0,569739.0,134108.3071964411,3,83,6,1024
comp_XRT20180628_062208.1,2018-06-28T06:22:08.100,51810430.0,9143201.0,1715771.75,105756.4140625,40850904.0,25337380.0,605381.0,22661.0,9942.0,5887.0,567189.0,133530.25414818048,2,75,9,1024
comp_XRT20180628_175910.9,2018-06-28T17:59:10.900,50253230.0,8347050.0,2392704.0,224838.9375,39295080.0,24171332.0,605381.0,20787.0,13820.0,10348.0,560794.0,133530.25414818048,2,89,9,1024
comp_XRT20180629_001612.3,2018-06-29T00:16:12.300,50270348.0,8145352.5,2762604.0,160731.234375,39208440.0,25328744.0,610937.0,21148.0,17251.0,9517.0,563433.0,134108.3071964411,2,100,8,1024
comp_XRT20180629_022142.0,2018-06-29T02:21:42.000,49944250.0,7992046.0,3022275.25,143611.484375,38791816.0,24373350.0,610937.0,21073.0,18059.0,8649.0,563502.0,134108.3071964411,2,95,12,1024
